Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
014;7382091;6043531;U; ;003;001;6006;MIKAELA ELIZEGI               ;004 ;  ;01;   ;V ;    51,75;
014;7382091;6043531;U; ;004;001;6006;MIKAELA ELIZEGI               ;004 ;  ;BC;   ;V ;    30,00;
014;7382092;5191023;D;P;001;001;6003;HIPOLITO USABIAGA             ;013 ;  ;00;   ;V ;    58,52;
014;7382092;5191023;D; ;002;001;6003;HIPOLITO USABIAGA             ;013 ;  ;00;   ;G ;    13,68;
014;7382092;5191023;D; ;003;001;6003;HIPOLITO USABIAGA             ;013 ;  ;01;   ;V ;    68,00;
014;7382092;5191023;D; ;004;001;6003;HIPOLITO USABIAGA             ;013 ;  ;BC;   ;V ;    41,50;
014;7382092;5191024;L;P;001;001;6003;HIPOLITO USABIAGA             ;015 ;  ;00;   ;V ;    58,52;
014;7382092;5191024;L; ;002;001;6003;HIPOLITO USABIAGA             ;015 ;  ;00;   ;G ;    13,68;
014;7382092;5191024;L; ;003;001;6003;HIPOLITO USABIAGA             ;015 ;  ;01;   ;V ;    68,00;
014;7382092;5191024;L; ;004;001;6003;HIPOLITO USABIAGA             ;015 ;  ;BC;   ;V ;    41,50;
014;7382093;6071893;T;P;001;001;6001;INDUSTRIALDEA                 ;124 ;  ;00;   ;I ;  4902,00;
014;7382093;6071893;T; ;002;002;6001;INDUSTRIALDEA                 ;124 ;  ;00;   ;O ;   132,00;
014;7382093;6071893;T; ;003;002;6001;INDUSTRIALDEA                 ;124 ;  ;01;   ;O ;   132,00;
014;7382093;6071893;T; ;004;002;6001;INDUSTRIALDEA                 ;124 ;  ;02;   ;O ;   132,00;
014;7382093;6071893;T; ;005;002;6001;INDUSTRIALDEA                 ;124 ;  ;00;   ;O ;   300,00;
014;7382093;6071893;T; ;006;002;6001;INDUSTRIALDEA                 ;124 ;  ;01;   ;O ;   300,00;
014;7382093;6071893;T; ;007;002;6001;INDUSTRIALDEA                 ;124 ;  ;02;   ;O ;   300,00;
014;7382094;5190153;N;P;001;001;6003;HIPOLITO USABIAGA             ;021 ;  ;00;   ;V ;    58,52;
014;7382094;5190153;N; ;002;001;6003;HIPOLITO USABIAGA             ;021 ;  ;00;   ;G ;    13,68;
014;7382094;5190153;N; ;003;001;6003;HIPOLITO USABIAGA             ;021 ;  ;01;   ;V ;    68,00;
014;7382094;5190153;N; ;004;001;6003;HIPOLITO USABIAGA             ;021 ;  ;BC;   ;V ;    41,50;
014;7382094;5190154;V;P;001;001;6003;HIPOLITO USABIAGA             ;023 ;  ;00;   ;V ;    58,52;
014;7382094;5190154;V; ;002;001;6003;HIPOLITO USABIAGA             ;023 ;  ;00;   ;G ;    13,68;
014;7382094;5190154;V; ;003;001;6003;HIPOLITO USABIAGA             ;023 ;  ;01;   ;V ;    68,00;
014;7382094;5190154;V; ;004;001;6003;HIPOLITO USABIAGA             ;023 ;  ;BC;   ;V ;    41,50;
014;7382095;6053292;S;P;001;001;6006;MIKAELA ELIZEGI               ;022 ;  ;00;   ;V ;    53,11;
014;7382095;6053292;S; ;002;001;6006;MIKAELA ELIZEGI               ;022 ;  ;00;   ;G ;    15,89;
014;7382095;6053292;S; ;003;001;6006;MIKAELA ELIZEGI               ;022 ;  ;01;   ;V ;    62,17;
014;7382095;6053292;S; ;004;001;6006;MIKAELA ELIZEGI               ;022 ;  ;BC;   ;V ;    46,92;
014;7382095;6053294;L;P;001;001;6006;MIKAELA ELIZEGI               ;024 ;  ;00;   ;V ;    53,11;
014;7382095;6053294;L; ;002;001;6006;MIKAELA ELIZEGI               ;024 ;  ;00;   ;G ;    15,89;
014;7382095;6053294;L; ;003;001;6006;MIKAELA ELIZEGI               ;024 ;  ;01;   ;V ;    62,17;
014;7382095;6053294;L; ;004;001;6006;MIKAELA ELIZEGI               ;024 ;  ;BC;   ;V ;    46,92;
014;7382096;6053062;W;P;001;001;6006;MIKAELA ELIZEGI               ;018 ;  ;00;   ;V ;    44,11;
014;7382096;6053062;W; ;002;001;6006;MIKAELA ELIZEGI               ;018 ;  ;00;   ;G ;    15,89;
014;7382096;6053062;W; ;003;001;6006;MIKAELA ELIZEGI               ;018 ;  ;01;   ;V ;    60,00;
014;7382096;6053062;W; ;004;001;6006;MIKAELA ELIZEGI               ;018 ;  ;BC;   ;V ;    50,20;
014;7382096;6053063;H;P;001;001;6006;MIKAELA ELIZEGI               ;020 ;  ;00;   ;V ;    44,11;
014;7382096;6053063;H; ;002;001;6006;MIKAELA ELIZEGI               ;020 ;  ;00;   ;G ;    15,89;
014;7382096;6053063;H; ;003;001;6006;MIKAELA ELIZEGI               ;020 ;  ;01;   ;V ;    60,00;
014;7382096;6053063;H; ;004;001;6006;MIKAELA ELIZEGI               ;020 ;  ;BC;   ;V ;    50,20;
014;7382097;6053060;G;P;001;001;6006;MIKAELA ELIZEGI               ;014 ;  ;00;   ;V ;    44,11;
014;7382097;6053060;G; ;002;001;6006;MIKAELA ELIZEGI               ;014 ;  ;00;   ;G ;    15,89;
014;7382097;6053060;G; ;003;001;6006;MIKAELA ELIZEGI               ;014 ;  ;01;   ;V ;    60,00;
014;7382097;6053060;G; ;004;001;6006;MIKAELA ELIZEGI               ;014 ;  ;BC;   ;V ;    50,20;
014;7382097;6053061;X;P;001;001;6006;MIKAELA ELIZEGI               ;016 ;  ;00;   ;V ;    44,11;
014;7382097;6053061;X; ;002;001;6006;MIKAELA ELIZEGI               ;016 ;  ;00;   ;G ;    15,89;
014;7382097;6053061;X; ;003;001;6006;MIKAELA ELIZEGI               ;016 ;  ;01;   ;V ;    60,00;
014;7382097;6053061;X; ;004;001;6006;MIKAELA ELIZEGI               ;016 ;  ;BC;   ;V ;    50,20;
014;7382098;3093413;T;P;001;001;1130;KALE BERRIA                   ;011 ;  ;02;   ;V ;    69,60;
014;7382098;3093414;E;P;001;001;1130;KALE BERRIA                   ;011 ;  ;03;   ;V ;    69,90;
014;7382098;3093415;M;P;001;001;1130;KALE BERRIA                   ;011 ;  ;01;   ;V ;    69,60;
014;7382098;3093416;U;P;001;001;1130;KALE BERRIA                   ;011 ;  ;00;   ;V ;    66,60;
014;7382099;6043532;F;P;001;001;6006;MIKAELA ELIZEGI               ;006 ;  ;00;   ;V ;    47,86;
014;7382099;6043532;F; ;002;001;6006;MIKAELA ELIZEGI               ;006 ;  ;00;   ;G ;    12,00;
014;7382099;6043532;F; ;003;001;6006;MIKAELA ELIZEGI               ;006 ;  ;01;   ;V ;    51,75;
014;7382099;6043532;F; ;004;001;6006;MIKAELA ELIZEGI               ;006 ;  ;BC;   ;V ;    30,00;
014;7382099;6043533;N;P;001;001;6006;MIKAELA ELIZEGI               ;008 ;  ;00;   ;V ;    47,86;
014;7382099;6043533;N; ;002;001;6006;MIKAELA ELIZEGI               ;008 ;  ;00;   ;G ;    12,00;
014;7382099;6043533;N; ;003;001;6006;MIKAELA ELIZEGI               ;008 ;  ;01;   ;V ;    51,75;
014;7382099;6043533;N; ;004;001;6006;MIKAELA ELIZEGI               ;008 ;  ;BC;   ;V ;    30,00;
014;7382100;5132799;V;P;001;001;1130;KALE BERRIA                   ;013A;  ;SM;   ;G ;   317,90;
014;7382100;5132799;V; ;002;001;1130;KALE BERRIA                   ;013A;  ;SM;   ;J ;    30,00;
014;7382100;5132800;R;P;001;001;1130;KALE BERRIA                   ;013A;  ;01;   ;V ;   214,00;
014;7382100;5132801;C;P;001;001;1130;KALE BERRIA                   ;013A;  ;02;   ;V ;   214,00;
014;7382100;5132802;K;P;001;001;1130;KALE BERRIA                   ;013A;  ;BH;   ;T ;   214,00;
014;7382101;3093611;T;P;001;001;1192;ELIZMENDI                     ;023 ;  ;00;DD ;I ;   140,00;
014;7382101;3093612;E;P;001;001;1192;ELIZMENDI                     ;023 ;  ;02;IZ ;V ;   149,79;
014;7382101;3093612;E; ;002;001;1192;ELIZMENDI                     ;023 ;  ;00;IZ ;J ;   166,00;
014;7382101;3093613;M;P;001;001;1192;ELIZMENDI                     ;023 ;  ;BH;003;T ;    70,00;
014;7382101;3093615;F;P;001;001;1192;ELIZMENDI                     ;023 ;  ;01;DR ;V ;   149,79;
014;7382101;3093615;F; ;002;001;1192;ELIZMENDI                     ;023 ;  ;00;DR ;J ;   166,00;
014;7382101;3093618;G;P;001;001;1192;ELIZMENDI                     ;023 ;  ;BH;  2;T ;    70,00;
014;7382101;3093619;X;P;001;001;1192;ELIZMENDI                     ;023 ;  ;02;DR ;V ;   149,79;
014;7382101;3093619;X; ;002;001;1192;ELIZMENDI                     ;023 ;  ;00;DR ;J ;   170,00;
014;7382101;3093620;M;P;001;001;1192;ELIZMENDI                     ;023 ;  ;BH;  3;T ;    70,00;
014;7382101;3093622;F;P;001;001;1192;ELIZMENDI                     ;023 ;  ;BH;  4;T ;    70,00;
014;7382101;3093623;N;P;001;001;1192;ELIZMENDI                     ;023 ;  ;01;IZ ;V ;   149,79;
014;7382101;3093623;N; ;002;001;1192;ELIZMENDI                     ;023 ;  ;00;IZ ;J ;   170,00;
014;7382101;5070931;T;P;001;001;1192;ELIZMENDI                     ;023 ;  ;00;II ;G ;   130,00;
014;7382101;5070932;E;P;001;001;1192;ELIZMENDI                     ;023 ;  ;00;IZ ;G ;   140,00;
014;7382101;5070933;M;P;001;001;1192;ELIZMENDI                     ;023 ;  ;00;DR ;I ;   140,00;
014;7382102;3093839;J;P;001;001;1192;ELIZMENDI                     ;034 ;  ;00;   ;V ;    62,00;
014;7382102;3093839;J; ;002;001;1192;ELIZMENDI                     ;034 ;  ;00;   ;G ;    26,00;
014;7382102;3093839;J; ;003;001;1192;ELIZMENDI                     ;034 ;  ;-1;   ;T ;    29,00;
014;7382102;3093839;J; ;004;001;1192;ELIZMENDI                     ;034 ;  ;01;   ;V ;    89,56;
014;7382102;3093839;J; ;005;001;1192;ELIZMENDI                     ;034 ;  ;BH;   ;T ;    89,56;
014;7382102;3093839;J; ;006;002;1192;ELIZMENDI                     ;034 ;  ;00;   ;T ;    32,00;
014;7382102;3093839;J; ;007;001;1192;ELIZMENDI                     ;034 ;  ;00;   ;J ;   441,45;
014;7382103;5067731;C; ;001;001;1192;ELIZMENDI                     ;023B;  ;01;IZ ;V ;    89,71;
014;7382103;5067731;C; ;002;001;1192;ELIZMENDI                     ;023B;  ;SM;IZ ;G ;    59,40;
014;7382103;5067731;C;P;003;001;1192;ELIZMENDI                     ;023B;  ;00;IZ ;V ;    89,15;
014;7382103;5195560;E; ;001;001;1192;ELIZMENDI                     ;023B;  ;01;DR ;V ;    89,71;
014;7382103;5195560;E; ;002;001;1192;ELIZMENDI                     ;023B;  ;SM;DR ;G ;    59,40;
014;7382103;5195560;E;P;003;001;1192;ELIZMENDI                     ;023B;  ;00;DR ;V ;    89,15;
014;7382104;5021099;B;P;001;001;1192;ELIZMENDI                     ;026W;  ;00;   ;M ;   200,00;
014;7382105;3093401;C;P;001;001;1130;KALE BERRIA                   ;009W;  ;00;   ;T ;    30,00;
014;7382106;3093372;J;P;001;000;1130;KALE BERRIA                   ;914 ;  ;00;   ;S ;   122,00;
014;7382107;6030449;U;P;001;001;6006;MIKAELA ELIZEGI               ;012 ;  ;00;   ;V ;    44,25;
014;7382107;6030449;U; ;002;001;6006;MIKAELA ELIZEGI               ;012 ;  ;00;   ;G ;    14,66;
014;7382107;6030449;U; ;003;001;6006;MIKAELA ELIZEGI               ;012 ;  ;01;   ;V ;    60,96;
014;7382107;6030449;U; ;004;001;6006;MIKAELA ELIZEGI               ;012 ;  ;BC;   ;V ;    40,40;
014;7382107;6030449;U; ;005;001;6006;MIKAELA ELIZEGI               ;012 ;  ;00;   ;J ;   147,44;
014;7382107;6030450;S;P;001;001;6006;MIKAELA ELIZEGI               ;010 ;  ;00;   ;V ;    44,25;
014;7382107;6030450;S; ;002;001;6006;MIKAELA ELIZEGI               ;010 ;  ;00;   ;G ;    14,66;
014;7382107;6030450;S; ;003;001;6006;MIKAELA ELIZEGI               ;010 ;  ;01;   ;V ;    60,96;
014;7382107;6030450;S; ;004;001;6006;MIKAELA ELIZEGI               ;010 ;  ;BC;   ;V ;    40,40;
014;7382107;6030450;S; ;005;001;6006;MIKAELA ELIZEGI               ;012 ;  ;00;   ;J ;   126,93;
014;7382108;5185110;F;P;001;000;1130;KALE BERRIA                   ;903 ;  ;00;   ;S ;   443,00;
014;7382109;3093626;X;P;001;000;1140;ERREMENTARI                   ;902 ;  ;00;   ;S ;     4,00;
014;7382110;6078657;P;P;001;000;1180;ERREKABALLARA                 ;901 ;  ;  ;   ;S ;  1070,61;
014;7382111;3093676;T;P;001;001;1120;KALE NAGUSIA                  ;017W;  ;00;   ;O ;    28,90;
014;7382112;5181504;S;P;001;000;1160;ITURRI KALEA                  ;900 ;  ;00;   ;S ;   388,00;
014;7382113;6046657;M;P;001;001;6002;OBABA                         ;033 ;  ;00;   ;V ;    58,70;
014;7382113;6046657;M; ;002;001;6002;OBABA                         ;033 ;  ;01;   ;V ;    55,85;
014;7382113;6046657;M; ;003;001;6002;OBABA                         ;033 ;  ;01;   ;Z ;    11,15;
014;7382113;6046657;M; ;004;001;6002;OBABA                         ;033 ;  ;BC;   ;V ;    35,50;
014;7382113;6046657;M; ;005;001;6002;OBABA                         ;033 ;  ;00;   ;J ;    97,00;
014;7382113;6046658;U;P;001;001;6002;OBABA                         ;035 ;  ;00;   ;V ;    44,85;
014;7382113;6046658;U; ;002;001;6002;OBABA                         ;035 ;  ;00;   ;G ;    14,10;
014;7382113;6046658;U; ;003;001;6002;OBABA                         ;035 ;  ;01;   ;V ;    54,95;
014;7382113;6046658;U; ;004;001;6002;OBABA                         ;035 ;  ;01;   ;Z ;    11,15;
014;7382113;6046658;U; ;005;001;6002;OBABA                         ;035 ;  ;BC;   ;V ;    35,50;
014;7382113;6046658;U; ;006;001;6002;OBABA                         ;035 ;  ;00;   ;J ;    97,00;
014;7382114;3093736;A; ;001;001;1180;ERREKABALLARA                 ;079B;  ;00;   ;B ;   220,00;
014;7382114;3093736;A;P;002;001;1180;ERREKABALLARA                 ;079B;  ;01;   ;V ;   102,00;
014;7382114;3093736;A; ;003;001;1180;ERREKABALLARA                 ;079B;  ;01;   ;T ;   118,00;
014;7382114;3093736;A; ;004;001;1180;ERREKABALLARA                 ;079B;  ;02;   ;T ;   220,00;
014;7382114;3093736;A; ;005;002;1180;ERREKABALLARA                 ;079B;  ;00;   ;T ;    35,00;
014;7382114;3093736;A; ;006;001;1180;ERREKABALLARA                 ;079B;  ;00;   ;J ;   183,00;
014;7382114;3093736;A; ;007;001;1180;ERREKABALLARA                 ;079B;  ;00;   ;J ;   214,00;
014;7382115;5185117;P;P;001;000;1140;ERREMENTARI                   ;905 ;  ;00;   ;S ;    87,00;
014;7382116;5099235;U;P;002;001;1120;KALE NAGUSIA                  ;025W;  ;00;   ;Z ;   201,00;
014;7382116;5099235;U; ;003;001;1120;KALE NAGUSIA                  ;025W;  ;00;   ;G ;    14,00;
014;7382117;5181505;D;P;001;000;6002;OBABA                         ;900 ;  ;00;   ;S ;    62,00;
014;7382118;6046654;L;P;001;001;6002;OBABA                         ;029 ;  ;00;   ;V ;    44,85;
014;7382118;6046654;L; ;002;001;6002;OBABA                         ;029 ;  ;00;   ;T ;    13,95;
014;7382118;6046654;L; ;003;001;6002;OBABA                         ;029 ;  ;00;   ;J ;    90,95;
014;7382118;6046654;L; ;004;001;6002;OBABA                         ;029 ;  ;01;   ;V ;    54,85;
014;7382118;6046654;L; ;005;001;6002;OBABA                         ;029 ;  ;01;   ;Z ;    11,15;
014;7382118;6046654;L; ;006;001;6002;OBABA                         ;029 ;  ;BC;   ;V ;    35,50;
014;7382118;6046655;T;P;001;001;6002;OBABA                         ;031 ;  ;00;   ;V ;    45,10;
014;7382118;6046655;T; ;002;001;6002;OBABA                         ;031 ;  ;00;   ;G ;    14,30;
014;7382118;6046655;T; ;003;001;6002;OBABA                         ;031 ;  ;00;   ;J ;    90,95;
014;7382118;6046655;T; ;004;001;6002;OBABA                         ;031 ;  ;01;   ;V ;    54,90;
014;7382118;6046655;T; ;005;001;6002;OBABA                         ;031 ;  ;01;   ;Z ;    11,15;
014;7382118;6046655;T; ;006;001;6002;OBABA                         ;031 ;  ;BC;   ;V ;    35,50;
014;7382119;5182436;H;P;001;000;1130;KALE BERRIA                   ;912 ;  ;00;   ;S ;   457,00;
014;7382120;3093523;F;P;001;001;1180;ERREKABALLARA                 ;084 ;  ;00;   ;V ;    30,00;
014;7382120;3093523;F; ;002;001;1180;ERREKABALLARA                 ;084 ;  ;00;   ;B ;   210,00;
014;7382120;3093523;F; ;003;001;1180;ERREKABALLARA                 ;084 ;  ;01;   ;V ;    98,00;
014;7382120;3093523;F; ;004;001;1180;ERREKABALLARA                 ;084 ;  ;01;   ;B ;   142,00;
014;7382120;3093523;F; ;005;001;1180;ERREKABALLARA                 ;084 ;  ;BH;   ;B ;   210,00;
014;7382122;3093442;X; ;001;001;1110;ZILAR KALEA                   ;006 ;  ;01;   ;V ;    79,00;
014;7382122;3093442;X;P;002;001;1110;ZILAR KALEA                   ;006 ;  ;00;   ;V ;    56,00;
014;7382122;3093442;X; ;003;001;1110;ZILAR KALEA                   ;006 ;  ;00;   ;G ;    23,00;
014;7382122;3093442;X; ;004;001;1110;ZILAR KALEA                   ;006 ;  ;02;   ;V ;    79,00;
014;7382122;3093442;X; ;005;001;1110;ZILAR KALEA                   ;006 ;  ;00;   ;J ;   109,70;
014;7382123;5191081;Q;P;001;000;1130;KALE BERRIA                   ;913 ;  ;00;   ;S ;   217,00;
014;7382124;3093740;W; ;001;001;1180;ERREKABALLARA                 ;074A;  ;00;   ;M ;   107,52;
014;7382124;3093740;W;P;002;001;1180;ERREKABALLARA                 ;074A;  ;01;   ;V ;   107,52;
014;7382124;3093740;W; ;003;001;1180;ERREKABALLARA                 ;074A;  ;BH;   ;V ;   107,52;
014;7382124;3093740;W; ;004;001;1180;ERREKABALLARA                 ;074A;  ;00;   ;T ;     9,03;
014;7382124;3093740;W; ;005;002;1180;ERREKABALLARA                 ;074A;  ;00;   ;M ;   201,74;
014;7382125;5148545;F;P;001;001;1180;ERREKABALLARA                 ;078B;  ;01;IZ ;V ;   100,00;
014;7382125;5148545;F; ;002;001;1180;ERREKABALLARA                 ;078B;  ;BH;IZ ;V ;   100,00;
014;7382125;5148545;F; ;003;001;1180;ERREKABALLARA                 ;078B;  ;00;IZ ;G ;   100,00;
014;7382125;5148545;F; ;004;001;1180;ERREKABALLARA                 ;078B;  ;-1;IZ ;T ;   100,00;
014;7382125;5148546;N;P;001;001;1180;ERREKABALLARA                 ;078B;  ;01;DR ;V ;   100,00;
014;7382125;5148546;N; ;002;001;1180;ERREKABALLARA                 ;078B;  ;BH;DR ;V ;   100,00;
014;7382125;5148546;N; ;003;001;1180;ERREKABALLARA                 ;078B;  ;00;DR ;G ;   100,00;
014;7382125;5148546;N; ;004;001;1180;ERREKABALLARA                 ;078B;  ;-1;DR ;T ;   100,00;
014;7382126;6151845;P;P;001;001;1120;KALE NAGUSIA                  ;001B;  ;00;   ;K ;   739,40;
014;7382126;6151845;P; ;002;001;1120;KALE NAGUSIA                  ;001B;  ;00;   ;O ;   259,60;
014;7382126;6151845;P; ;003;001;1120;KALE NAGUSIA                  ;001B;  ;01;   ;O ;   276,49;
014;7382126;6151845;P; ;004;001;1120;KALE NAGUSIA                  ;001B;  ;02;   ;O ;   276,49;
014;7382127;5185118;A;P;001;000;1140;ERREMENTARI                   ;907 ;  ;00;   ;S ;   722,00;
014;7382128;3093726;W; ;001;001;1180;ERREKABALLARA                 ;079 ;  ;00;   ;B ;   220,00;
014;7382128;3093726;W;P;002;001;1180;ERREKABALLARA                 ;079 ;  ;01;   ;V ;   220,00;
014;7382128;3093726;W; ;003;001;1180;ERREKABALLARA                 ;079 ;  ;BH;   ;T ;   220,00;
014;7382128;3093726;W; ;004;001;1180;ERREKABALLARA                 ;079 ;  ;00;   ;J ;   218,00;
014;7382129;3093802;T;P;001;001;1140;ERREMENTARI                   ;001A;  ;01;   ;V ;    40,00;
014;7382129;3093802;T; ;002;001;1140;ERREMENTARI                   ;001A;  ;03;   ;Z ;    15,00;
014;7382129;3093805;U;P;001;001;1140;ERREMENTARI                   ;001A;  ;02;   ;V ;    80,00;
014;7382129;3093805;U; ;002;001;1140;ERREMENTARI                   ;001A;  ;03;   ;Z ;    30,00;
014;7382129;5174114;F;P;001;001;1140;ERREMENTARI                   ;001A;  ;00;   ;C ;    86,00;
014;7382129;5174114;F; ;002;001;1140;ERREMENTARI                   ;001A;  ;03;   ;Z ;    30,00;
014;7382129;5176901;A;P;001;001;1140;ERREMENTARI                   ;001A;  ;01;   ;M ;    40,00;
014;7382129;5176901;A; ;002;001;1140;ERREMENTARI                   ;001A;  ;03;   ;Z ;    15,00;
014;7382130;3093743;A;P;001;001;1180;ERREKABALLARA                 ;078 ;  ;01;   ;V ;    92,00;
014;7382130;3093745;Q; ;001;001;1180;ERREKABALLARA                 ;078 ;  ;SM;   ;G ;    92,00;
014;7382130;3093745;Q;P;002;001;1180;ERREKABALLARA                 ;078 ;  ;00;   ;V ;    92,00;
014;7382131;3093725;X; ;001;001;1160;ITURRI KALEA                  ;003 ;  ;00;   ;M ;   100,00;
014;7382131;3093725;X;P;002;001;1160;ITURRI KALEA                  ;003 ;  ;01;   ;V ;   100,00;
014;7382131;3093725;X; ;003;001;1160;ITURRI KALEA                  ;003 ;  ;BH;   ;V ;   100,00;
014;7382131;3093725;X; ;004;001;1160;ITURRI KALEA                  ;003 ;  ;00;   ;J ;   201,00;
014;7382132;6057181;F;P;001;000;1130;KALE BERRIA                   ;904 ;  ;  ;   ;S ;    46,60;
014;7382134;5182358;R;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  1;G ;    29,14;
014;7382134;5182359;C;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  2;G ;    28,74;
014;7382134;5182360;A;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  3;G ;    28,74;
014;7382134;5182361;Y;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  4;G ;    28,74;
014;7382134;5182362;Q;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  5;G ;    28,74;
014;7382134;5182363;B;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  6;G ;    28,74;
014;7382134;5182364;J;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  7;G ;    27,85;
014;7382134;5182365;R;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  1;G ;    31,21;
014;7382134;5182366;C;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  2;G ;    31,24;
014;7382134;5182367;K;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  3;G ;    24,17;
014;7382134;5182368;S;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  4;G ;    31,24;
014;7382134;5182370;B;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  5;G ;    31,21;
014;7382134;5182371;J;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  6;G ;    31,21;
014;7382134;5182372;R;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  7;G ;    31,24;
014;7382134;5182373;C;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  8;G ;    24,17;
014;7382134;5182374;K;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1;  9;G ;    31,24;
014;7382134;5182375;S;P;001;001;1130;KALE BERRIA                   ;012A;  ;-1; 10;G ;    31,21;
014;7382178;6115669;F;P;001;000;1192;ELIZMENDI                     ;915 ;  ;  ;   ;S ;  4463,00;
014;7382179;6126641;R;P;001;000;1110;ZILAR KALEA                   ;907 ;  ;  ;   ;S ;   502,00;
014;7382180;6126642;C;P;001;000;1110;ZILAR KALEA                   ;908 ;  ;  ;   ;S ;  3896,00;
014;7382181;6160419;T;P;001;001;1180;ERREKABALLARA                 ;084W;  ;SM;   ;V ;    21,32;
014;7382181;6160419;T; ;002;001;1180;ERREKABALLARA                 ;084W;  ;SM;   ;G ;    71,98;
014;7382181;6160419;T; ;003;001;1180;ERREKABALLARA                 ;084W;  ;SM;   ;M ;    10,25;
014;7382181;6160419;T; ;004;001;1180;ERREKABALLARA                 ;084W;  ;SM;   ;T ;     4,35;
014;7382181;6160419;T; ;005;001;1180;ERREKABALLARA                 ;084W;  ;00;   ;V ;    95,52;
014;7382181;6160419;T; ;006;001;1180;ERREKABALLARA                 ;084W;  ;00;   ;T ;     7,29;
014;7382181;6160419;T; ;007;001;1180;ERREKABALLARA                 ;084W;  ;BC;   ;V ;    79,76;
014;7382181;6160419;T; ;008;002;1180;ERREKABALLARA                 ;084W;  ;00;   ;B ;   128,93;
014;7382181;6160419;T; ;009;002;1180;ERREKABALLARA                 ;084W;  ;BC;   ;B ;   128,29;
014;7382182;6156736;T;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;001;G ;    24,15;
014;7382182;6156737;E;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;002;G ;    21,54;
014;7382182;6156738;M;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;003;G ;    22,04;
014;7382182;6156739;U;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;004;G ;    22,06;
014;7382182;6156740;S;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;005;G ;    22,06;
014;7382182;6156741;D;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;006;G ;    24,58;
014;7382182;6156742;L;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;007;G ;    24,58;
014;7382182;6156743;T;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;008;G ;    22,38;
014;7382182;6156744;E;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;009;G ;    24,58;
014;7382182;6156745;M;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;010;G ;    24,38;
014;7382182;6156746;U;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;011;G ;    22,61;
014;7382182;6156747;F;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;012;G ;    22,41;
014;7382182;6156748;N;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;013;G ;    22,41;
014;7382182;6156749;V;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;014;G ;    22,41;
014;7382182;6156750;T;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;015;G ;    24,58;
014;7382182;6156751;E;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;016;G ;    24,58;
014;7382182;6156752;M;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;017;G ;    22,38;
014;7382182;6156753;U;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;018;G ;    24,58;
014;7382182;6156754;F;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;019;G ;    24,58;
014;7382182;6156755;N;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;020;G ;    21,18;
014;7382182;6156756;V;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;021;G ;    23,77;
014;7382182;6156757;G;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;022;G ;    22,91;
014;7382182;6156758;X;P;001;001;6007;LAMIATEGI PASEALEKUA          ;004 ;  ;SM;023;G ;    22,25;
