Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00158 ; 27/03/2024 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 02:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 05:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 06:00 ; 00189 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 07:00 ; 00239 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 08:00 ; 00580 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 09:00 ; 00420 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 10:00 ; 00414 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 11:00 ; 00469 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 12:00 ; 00443 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 13:00 ; 00480 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 14:00 ; 00585 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 15:00 ; 00564 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 16:00 ; 00441 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 17:00 ; 00547 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 18:00 ; 00629 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00703 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 19:00 ; 00614 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 20:00 ; 00461 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 21:00 ; 00322 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 22:00 ; 00146 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 23:00 ; 00138 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 27/03/2024 ; 24:00 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 01:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 02:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 05:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 06:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 07:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 08:00 ; 00097 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 09:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 10:00 ; 00240 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 11:00 ; 00284 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 12:00 ; 00293 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 13:00 ; 00278 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 14:00 ; 00234 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 15:00 ; 00178 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 16:00 ; 00172 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 17:00 ; 00225 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 18:00 ; 00266 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 19:00 ; 00247 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 20:00 ; 00302 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 21:00 ; 00204 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 22:00 ; 00111 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 23:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 28/03/2024 ; 24:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 01:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 02:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 04:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 05:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 06:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 07:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 08:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 09:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 10:00 ; 00154 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 11:00 ; 00227 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 12:00 ; 00242 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 13:00 ; 00216 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 14:00 ; 00221 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 15:00 ; 00147 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 16:00 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 17:00 ; 00222 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 18:00 ; 00245 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 19:00 ; 00267 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 20:00 ; 00251 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 21:00 ; 00196 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 22:00 ; 00134 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 23:00 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 29/03/2024 ; 24:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 01:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 06:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 07:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 08:00 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 09:00 ; 00163 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 10:00 ; 00325 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 11:00 ; 00452 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 12:00 ; 00423 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 13:00 ; 00360 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 14:00 ; 00318 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 15:00 ; 00239 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 16:00 ; 00246 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 17:00 ; 00344 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 18:00 ; 00310 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 19:00 ; 00326 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 20:00 ; 00307 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 21:00 ; 00216 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 22:00 ; 00174 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 23:00 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 30/03/2024 ; 24:00 ; 00095 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 01:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 02:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 04:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 06:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 07:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 08:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 09:00 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 10:00 ; 00138 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 11:00 ; 00174 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 12:00 ; 00227 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 13:00 ; 00251 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 14:00 ; 00243 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 15:00 ; 00170 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 16:00 ; 00173 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 17:00 ; 00175 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 18:00 ; 00198 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 19:00 ; 00176 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 20:00 ; 00203 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 21:00 ; 00225 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 22:00 ; 00160 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 23:00 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00158 ; 31/03/2024 ; 24:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00168 ; 25/03/2024 ; 01:00 ; 00039 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00029 ; 00092 ; 00007 ; 00004 ; 00000 ; 00000
00168 ; 25/03/2024 ; 02:00 ; 00014 ; 00063 ; 00001 ; 00001 ; 00000 ; 00000 ; 00014 ; 00068 ; 00003 ; 00001 ; 00000 ; 00000
00168 ; 25/03/2024 ; 03:00 ; 00015 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00056 ; 00000 ; 00001 ; 00000 ; 00000
00168 ; 25/03/2024 ; 04:00 ; 00020 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00023 ; 00084 ; 00000 ; 00003 ; 00000 ; 00000
00168 ; 25/03/2024 ; 05:00 ; 00055 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00044 ; 00075 ; 00004 ; 00003 ; 00000 ; 00000
00168 ; 25/03/2024 ; 06:00 ; 00306 ; 00073 ; 00040 ; 00002 ; 00000 ; 00000 ; 00208 ; 00100 ; 00046 ; 00005 ; 00000 ; 00000
00168 ; 25/03/2024 ; 07:00 ; 00398 ; 00140 ; 00084 ; 00003 ; 00000 ; 00000 ; 00275 ; 00168 ; 00119 ; 00005 ; 00000 ; 00000
00168 ; 25/03/2024 ; 08:00 ; 00651 ; 00205 ; 00206 ; 00007 ; 00000 ; 00000 ; 00430 ; 00201 ; 00243 ; 00020 ; 00000 ; 00000
00168 ; 25/03/2024 ; 09:00 ; 00526 ; 00234 ; 00175 ; 00015 ; 00000 ; 00000 ; 00372 ; 00256 ; 00214 ; 00037 ; 00000 ; 00000
00168 ; 25/03/2024 ; 10:00 ; 00575 ; 00249 ; 00190 ; 00016 ; 00000 ; 00000 ; 00356 ; 00260 ; 00187 ; 00031 ; 00000 ; 00000
00168 ; 25/03/2024 ; 11:00 ; 00646 ; 00254 ; 00172 ; 00018 ; 00000 ; 00000 ; 00322 ; 00299 ; 00149 ; 00044 ; 00000 ; 00000
00168 ; 25/03/2024 ; 12:00 ; 00635 ; 00237 ; 00170 ; 00024 ; 00000 ; 00000 ; 00335 ; 00284 ; 00180 ; 00033 ; 00000 ; 00000
00168 ; 25/03/2024 ; 13:00 ; 00581 ; 00241 ; 00167 ; 00016 ; 00000 ; 00000 ; 00400 ; 00257 ; 00220 ; 00022 ; 00000 ; 00000
00168 ; 25/03/2024 ; 14:00 ; 00639 ; 00229 ; 00135 ; 00012 ; 00000 ; 00000 ; 00398 ; 00238 ; 00210 ; 00027 ; 00000 ; 00000
00168 ; 25/03/2024 ; 15:00 ; 00590 ; 00227 ; 00130 ; 00016 ; 00000 ; 00000 ; 00404 ; 00236 ; 00243 ; 00018 ; 00000 ; 00000
00168 ; 25/03/2024 ; 16:00 ; 00586 ; 00228 ; 00171 ; 00024 ; 00000 ; 00000 ; 00362 ; 00252 ; 00207 ; 00034 ; 00000 ; 00000
00168 ; 25/03/2024 ; 17:00 ; 00648 ; 00212 ; 00175 ; 00013 ; 00000 ; 00000 ; 00445 ; 00260 ; 00281 ; 00039 ; 00000 ; 00000
00168 ; 25/03/2024 ; 18:00 ; 00749 ; 00180 ; 00192 ; 00012 ; 00000 ; 00000 ; 00479 ; 00253 ; 00260 ; 00036 ; 00000 ; 00000
00168 ; 25/03/2024 ; 19:00 ; 00654 ; 00162 ; 00153 ; 00013 ; 00000 ; 00000 ; 00403 ; 00246 ; 00221 ; 00033 ; 00000 ; 00000
00168 ; 25/03/2024 ; 20:00 ; 00511 ; 00122 ; 00062 ; 00008 ; 00000 ; 00000 ; 00300 ; 00192 ; 00116 ; 00020 ; 00000 ; 00000
00168 ; 25/03/2024 ; 21:00 ; 00303 ; 00093 ; 00032 ; 00005 ; 00000 ; 00000 ; 00210 ; 00160 ; 00061 ; 00021 ; 00000 ; 00000
00168 ; 25/03/2024 ; 22:00 ; 00234 ; 00061 ; 00023 ; 00001 ; 00000 ; 00000 ; 00165 ; 00110 ; 00054 ; 00005 ; 00000 ; 00000
00168 ; 25/03/2024 ; 23:00 ; 00134 ; 00061 ; 00014 ; 00002 ; 00000 ; 00000 ; 00140 ; 00098 ; 00035 ; 00008 ; 00000 ; 00000
00168 ; 25/03/2024 ; 24:00 ; 00042 ; 00040 ; 00001 ; 00002 ; 00000 ; 00000 ; 00040 ; 00066 ; 00004 ; 00004 ; 00000 ; 00000
00168 ; 26/03/2024 ; 01:00 ; 00021 ; 00043 ; 00001 ; 00001 ; 00000 ; 00000 ; 00026 ; 00056 ; 00003 ; 00001 ; 00000 ; 00000
00168 ; 26/03/2024 ; 02:00 ; 00008 ; 00026 ; 00002 ; 00001 ; 00000 ; 00000 ; 00012 ; 00048 ; 00005 ; 00004 ; 00000 ; 00000
00168 ; 26/03/2024 ; 03:00 ; 00017 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00012 ; 00049 ; 00004 ; 00002 ; 00000 ; 00000
00168 ; 26/03/2024 ; 04:00 ; 00012 ; 00035 ; 00000 ; 00001 ; 00000 ; 00000 ; 00015 ; 00058 ; 00003 ; 00001 ; 00000 ; 00000
00168 ; 26/03/2024 ; 05:00 ; 00042 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00045 ; 00075 ; 00005 ; 00004 ; 00000 ; 00000
00168 ; 26/03/2024 ; 06:00 ; 00301 ; 00051 ; 00021 ; 00003 ; 00000 ; 00000 ; 00178 ; 00125 ; 00061 ; 00008 ; 00000 ; 00000
