sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ALTZOLA,2018-01-14,1.151,46.792,-,46.792,32.6,6.6,304,7.21,46,10.2,12.8,11.21,5.83,0.04,0.05
ALTZOLA,2018-01-15,1.124,44.324,-,44.324,1.3,8.5,287,7.21,40,10.2,20.5,11.27,8.26,0.04,0.05
ALTZOLA,2018-01-16,0.95,28.662,-,28.662,2.3,11.4,320,7.46,22,11.6,16.0,11.01,4.84,0.04,0.05
ALTZOLA,2018-01-17,0.984,31.394,-,31.394,9.4,9.7,302,7.72,29,12.2,22.1,11.02,4.67,0.04,0.09
ALTZOLA,2018-01-18,0.907,25.38,-,25.38,0.0,7.7,301,7.74,17,11.3,14.3,11.2,4.4,0.04,0.04
ALTZOLA,2018-01-19,0.882,23.861,-,23.861,7.4,9.7,330,7.73,21,11.6,16.4,11.06,3.86,0.05,0.15
ALTZOLA,2018-01-20,1.001,32.89,-,32.89,2.5,10.1,306,7.68,35,11.7,26.4,11.19,5.8,0.04,0.1
ALTZOLA,2018-01-21,1.121,44.037,-,44.037,7.1,13.0,292,7.67,50,12.7,36.5,11.15,5.84,0.03,0.07
ALTZOLA,2018-01-22,0.965,29.958,-,29.958,4.5,12.0,310,7.65,17,12.7,14.5,11.04,3.53,0.04,0.08
ALTZOLA,2018-01-23,0.9,24.912,-,24.912,1.0,12.0,323,7.65,15,13.1,12.7,10.83,2.33,0.05,0.08
ALTZOLA,2018-01-24,0.826,19.893,-,19.893,0.0,11.4,320,7.71,12,12.5,10.9,10.84,1.93,0.05,0.1
ALTZOLA,2018-01-25,0.868,23.576,-,23.576,22.8,10.0,307,7.7,44,11.9,31.4,10.86,2.64,0.06,0.24
ALTZOLA,2018-01-26,1.262,58.543,-,58.543,15.0,7.5,253,7.65,149,11.4,102.0,11.4,-,0.03,0.16
ALTZOLA,2018-01-27,1.312,62.991,-,62.991,7.2,7.9,236,7.66,75,11.6,55.2,11.51,6.04,0.03,0.07
ALTZOLA,2018-01-28,1.017,34.354,-,34.354,0.0,5.2,301,7.69,18,10.9,17.5,11.62,3.52,0.03,0.05
ALTZOLA,2018-01-29,0.884,23.79,-,23.79,0.0,7.1,326,7.71,15,10.5,14.8,11.58,2.48,0.04,0.06
ALTZOLA,2018-01-30,0.819,19.465,-,19.465,0.0,7.3,343,7.75,18,11.0,15.9,11.3,2.29,0.06,0.09
ALTZOLA,2018-01-31,0.744,15.152,-,15.152,0.0,7.2,358,7.75,10,10.5,10.6,11.24,1.44,0.06,0.11
ALTZOLA,2018-02-01,0.934,29.692,-,29.692,27.8,6.3,327,7.68,105,10.7,72.0,11.17,2.4,0.06,0.26
ALTZOLA,2018-02-02,1.245,56.495,-,56.495,16.7,3.6,282,7.65,93,9.8,63.3,11.72,9.65,0.04,0.19
ALTZOLA,2018-02-03,1.449,75.051,-,75.051,17.9,5.4,260,7.63,139,10.0,79.5,11.73,8.57,0.03,0.11
ALTZOLA,2018-02-04,1.505,79.659,-,79.659,7.0,5.7,-,-,157,-,-,-,-,-,-
ALTZOLA,2018-02-05,1.27,57.982,-,57.982,28.4,5.3,275,7.81,75,10.2,86.9,11.64,-,0.02,0.14
ALTZOLA,2018-02-06,1.355,66.45,-,66.45,6.8,3.7,297,7.84,69,10.0,44.2,11.7,5.41,0.03,0.1
ALTZOLA,2018-02-07,1.131,44.743,-,44.743,8.7,2.5,301,7.86,35,9.5,26.8,11.81,4.76,0.04,0.11
ALTZOLA,2018-02-08,1.07,38.925,-,38.925,10.0,2.2,365,7.84,30,8.9,24.0,11.91,4.95,0.05,0.16
ALTZOLA,2018-02-09,1.051,37.781,-,37.781,9.9,3.4,341,7.87,45,9.2,32.9,11.79,4.09,0.04,0.13
ALTZOLA,2018-02-10,1.206,52.245,-,52.245,12.2,5.3,303,7.83,53,9.7,37.3,11.84,6.12,0.04,0.11
ALTZOLA,2018-02-11,1.465,75.823,-,75.823,14.0,8.2,268,7.82,104,10.6,66.5,11.65,5.4,0.03,0.08
ALTZOLA,2018-02-12,1.486,78.332,-,78.332,10.5,4.0,-,-,87,-,52.3,-,-,-,-
ALTZOLA,2018-02-13,1.172,48.878,-,48.878,6.6,5.1,306,7.86,36,9.8,25.2,11.66,4.17,0.03,0.12
ALTZOLA,2018-02-14,1.086,40.45,-,40.45,2.2,8.4,305,7.85,34,10.6,29.4,11.42,4.53,0.03,0.11
ALTZOLA,2018-02-15,1.159,47.453,-,47.453,0.1,11.8,267,7.82,34,11.5,26.6,11.33,3.79,0.02,0.07
ALTZOLA,2018-02-16,1.091,40.868,-,40.868,0.0,13.0,270,7.78,32,12.2,25.1,11.14,3.36,0.02,0.07
ALTZOLA,2018-02-17,1.035,35.742,-,35.742,4.8,9.9,272,7.78,25,12.0,22.3,11.16,3.57,0.03,0.11
ALTZOLA,2018-02-18,0.942,28.063,-,28.063,9.9,8.1,289,7.83,18,11.0,17.4,11.32,3.57,0.04,0.16
ALTZOLA,2018-02-19,1.405,70.104,-,70.104,43.8,10.2,273,7.77,132,11.5,87.2,11.34,-,0.02,0.18
ALTZOLA,2018-02-20,1.958,119.382,-,119.382,22.1,10.6,225,7.7,244,11.7,133.7,11.5,-,0.34,0.11
ALTZOLA,2018-02-21,1.426,72.912,-,72.912,10.3,7.8,253,7.76,86,11.0,61.2,11.53,5.92,0.06,0.1
ALTZOLA,2018-02-22,1.12,43.655,-,43.655,0.0,5.8,268,7.83,29,10.3,23.7,11.53,4.0,0.01,0.06
ALTZOLA,2018-02-23,0.973,30.586,-,30.586,0.0,3.7,308,7.85,19,9.3,17.4,11.6,3.11,0.03,0.12
ALTZOLA,2018-02-24,0.848,21.286,-,21.286,0.0,4.3,324,7.89,14,9.6,12.0,11.42,2.62,0.03,0.09
ALTZOLA,2018-02-25,0.781,17.162,-,17.162,0.0,4.6,329,7.89,10,9.4,10.0,11.45,2.4,0.03,0.09
ALTZOLA,2018-02-26,0.731,14.5,-,14.5,0.0,4.3,351,7.89,8,9.8,8.4,11.23,2.31,0.04,0.15
ALTZOLA,2018-02-27,0.69,12.493,-,12.493,0.0,-1.2,358,7.92,9,8.0,8.4,11.66,2.54,0.06,0.35
ALTZOLA,2018-02-28,0.692,12.595,-,12.595,9.4,3.7,389,7.92,9,7.1,10.8,11.67,2.97,0.07,0.34
ALTZOLA,2018-03-01,0.689,12.464,-,12.464,5.0,13.0,450,7.92,10,9.8,10.3,10.88,2.51,0.07,0.27
ALTZOLA,2018-03-02,0.702,13.11,-,13.11,0.0,9.5,386,7.89,10,10.8,9.6,10.69,2.35,0.1,0.21
ALTZOLA,2018-03-03,0.672,11.685,-,11.685,0.0,13.6,374,7.91,7,11.2,7.3,10.67,1.92,0.07,0.06
ALTZOLA,2018-03-04,0.704,13.218,-,13.218,5.6,10.8,361,7.9,8,12.2,8.4,10.46,2.23,0.06,0.04
ALTZOLA,2018-03-05,0.681,12.104,-,12.104,0.0,11.7,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
AMUNDARAIN,2018-01-01,0.489,2.932,-,2.932,22.6,8.1,272,7.71,46,10.0,31.6,11.09,-,-,-
AMUNDARAIN,2018-01-02,0.716,6.706,-,6.706,8.9,10.3,264,7.66,33,11.0,24.5,10.95,-,-,-
AMUNDARAIN,2018-01-03,0.477,2.505,-,2.505,0.1,12.1,276,7.7,14,11.3,7.2,10.79,-,-,-
AMUNDARAIN,2018-01-04,0.404,1.62,-,1.62,0.1,13.0,283,7.9,12,11.2,5.1,10.74,-,-,-
AMUNDARAIN,2018-01-05,0.375,1.351,-,1.351,17.3,11.9,287,8.03,38,10.9,19.4,10.65,-,-,-
AMUNDARAIN,2018-01-06,0.61,4.552,-,4.552,49.8,2.6,284,7.92,72,9.5,52.5,11.01,-,-,-
AMUNDARAIN,2018-01-07,0.534,3.304,-,3.304,10.1,1.2,297,7.96,42,8.9,29.8,11.14,-,-,-
AMUNDARAIN,2018-01-08,0.496,2.744,-,2.744,0.0,1.1,304,7.98,21,9.1,12.6,11.17,-,-,-
AMUNDARAIN,2018-01-09,0.455,2.199,-,2.199,0.7,4.2,314,7.99,21,8.8,12.1,11.23,-,-,-
AMUNDARAIN,2018-01-10,0.497,2.767,-,2.767,2.5,7.4,313,7.98,21,9.8,12.9,11.02,-,-,-
AMUNDARAIN,2018-01-11,0.511,2.981,-,2.981,15.6,3.7,297,7.91,67,9.5,39.3,11.15,-,-,-
AMUNDARAIN,2018-01-12,0.536,3.339,-,3.339,1.5,5.1,295,7.92,24,9.9,15.8,11.12,-,-,-
AMUNDARAIN,2018-01-13,0.473,2.428,-,2.428,6.4,8.2,291,7.94,21,9.7,12.3,11.07,-,-,-
AMUNDARAIN,2018-01-14,0.514,3.006,-,3.006,15.1,5.7,288,7.89,29,9.8,19.6,11.07,-,-,-
AMUNDARAIN,2018-01-15,0.492,2.705,-,2.705,0.0,7.9,295,7.91,21,10.0,12.8,11.09,-,-,-
AMUNDARAIN,2018-01-16,0.564,3.845,-,3.845,0.0,10.1,278,7.91,28,10.5,18.2,10.98,-,-,-
AMUNDARAIN,2018-01-17,0.643,5.169,-,5.169,3.6,8.9,241,7.86,21,10.4,13.7,11.1,-,-,-
AMUNDARAIN,2018-01-18,0.457,2.249,-,2.249,0.0,5.8,253,7.87,14,9.6,6.7,11.2,-,-,-
AMUNDARAIN,2018-01-19,0.533,3.392,-,3.392,10.1,8.5,247,7.85,17,10.3,9.4,11.02,-,-,-
AMUNDARAIN,2018-01-20,0.569,3.905,-,3.905,0.9,9.5,248,7.86,14,10.5,7.6,11.02,-,-,-
AMUNDARAIN,2018-01-21,0.622,4.772,-,4.772,3.7,11.8,227,7.81,14,10.8,7.6,11.02,-,-,-
AMUNDARAIN,2018-01-22,0.454,2.206,-,2.206,4.4,10.9,249,7.85,12,10.9,5.0,10.95,-,-,-
AMUNDARAIN,2018-01-23,0.506,2.895,-,2.895,1.8,11.5,248,7.83,12,10.9,5.6,10.94,-,-,-
AMUNDARAIN,2018-01-24,0.417,1.767,-,1.767,0.0,10.8,268,7.89,11,10.4,4.2,10.98,-,-,-
AMUNDARAIN,2018-01-25,0.406,1.696,-,1.696,18.1,10.0,277,7.86,30,10.3,20.1,10.9,-,-,-
AMUNDARAIN,2018-01-26,0.565,3.784,-,3.784,19.1,6.4,280,7.83,36,10.2,25.1,11.06,-,-,-
AMUNDARAIN,2018-01-27,0.591,4.23,-,4.23,9.3,6.2,282,7.82,32,10.2,21.4,11.18,-,-,-
AMUNDARAIN,2018-01-28,0.457,2.229,-,2.229,0.0,4.1,290,7.86,15,9.6,7.8,11.35,-,-,-
AMUNDARAIN,2018-01-29,0.421,1.804,-,1.804,0.0,5.1,288,7.88,13,9.5,5.7,11.36,-,-,-
AMUNDARAIN,2018-01-30,0.401,1.597,-,1.597,0.0,5.8,285,7.88,11,9.8,4.4,11.22,-,-,-
AMUNDARAIN,2018-01-31,0.375,1.34,-,1.34,0.0,5.4,289,7.88,10,9.3,4.0,11.25,-,-,-
AMUNDARAIN,2018-02-01,0.44,2.065,-,2.065,21.1,5.2,277,7.83,25,9.7,16.1,11.02,-,-,-
AMUNDARAIN,2018-02-02,0.486,2.616,-,2.616,26.3,1.0,296,7.76,42,8.4,30.0,11.35,-,-,-
AMUNDARAIN,2018-02-03,0.547,3.549,-,3.549,0.9,3.7,297,7.78,73,9.1,55.6,11.21,-,-,-
AMUNDARAIN,2018-02-04,0.54,3.426,-,3.426,0.0,4.9,289,7.83,30,9.7,20.1,11.07,-,-,-
AMUNDARAIN,2018-02-05,0.479,2.504,-,2.504,0.0,4.2,291,7.84,21,9.4,12.5,11.11,-,-,-
AMUNDARAIN,2018-02-06,0.443,2.061,-,2.061,0.2,2.7,300,7.86,17,8.9,9.6,11.25,-,-,-
AMUNDARAIN,2018-02-07,0.397,1.547,-,1.547,2.1,1.8,314,7.86,14,8.5,6.7,11.37,-,-,-
AMUNDARAIN,2018-02-08,0.381,1.394,-,1.394,6.3,1.2,324,7.85,14,8.2,6.7,11.47,-,-,-
AMUNDARAIN,2018-02-09,0.388,1.482,-,1.482,8.5,2.0,326,7.88,24,8.3,14.8,11.45,-,-,-
AMUNDARAIN,2018-02-10,0.481,2.539,-,2.539,15.8,3.5,309,7.83,37,8.8,26.0,11.35,-,-,-
AMUNDARAIN,2018-02-11,0.657,5.726,-,5.726,10.8,7.3,286,7.89,41,9.9,30.0,11.14,-,-,-
AMUNDARAIN,2018-02-12,0.644,5.23,-,5.23,7.7,3.7,257,7.86,33,9.7,22.3,11.25,-,-,-
AMUNDARAIN,2018-02-13,0.47,2.405,-,2.405,3.2,4.5,276,7.85,18,9.1,9.8,11.24,-,-,-
AMUNDARAIN,2018-02-14,0.535,3.493,-,3.493,5.3,8.3,270,7.8,24,9.9,15.2,11.06,-,-,-
AMUNDARAIN,2018-02-15,0.719,6.582,-,6.582,0.0,12.0,237,7.74,30,10.6,20.4,11.06,-,-,-
AMUNDARAIN,2018-02-16,0.723,6.665,-,6.665,0.0,13.6,212,7.69,29,10.7,20.2,11.04,-,-,-
AMUNDARAIN,2018-02-17,0.723,6.771,-,6.771,8.8,9.4,197,7.68,38,10.3,28.3,11.16,-,-,-
AMUNDARAIN,2018-02-18,0.529,3.233,-,3.233,4.3,6.9,210,7.72,17,10.0,9.8,11.14,-,-,-
AMUNDARAIN,2018-02-19,0.835,9.667,-,9.667,22.6,9.3,191,7.7,50,10.5,39.0,11.11,-,-,-
AMUNDARAIN,2018-02-20,0.983,12.932,-,12.932,14.5,9.2,173,7.66,53,10.9,37.5,10.84,-,-,-
AMUNDARAIN,2018-02-21,0.689,6.023,-,6.023,10.7,6.2,219,7.69,29,10.4,17.6,10.87,-,-,-
AMUNDARAIN,2018-02-22,0.501,2.837,-,2.837,0.0,4.1,260,7.77,22,9.3,13.1,11.16,-,-,-
AMUNDARAIN,2018-02-23,0.427,1.866,-,1.866,0.0,2.1,273,7.81,15,8.8,7.4,11.2,-,-,-
AMUNDARAIN,2018-02-24,0.386,1.436,-,1.436,0.0,3.2,278,7.83,14,8.9,6.1,11.2,-,-,-
AMUNDARAIN,2018-02-25,0.361,1.215,-,1.215,0.0,3.9,279,7.83,12,8.9,5.1,11.25,-,-,-
AMUNDARAIN,2018-02-26,0.35,1.125,-,1.125,0.0,3.4,277,7.86,11,9.0,4.6,11.21,-,-,-
AMUNDARAIN,2018-02-27,0.334,0.996,-,0.996,0.0,-2.2,282,7.85,11,7.3,4.0,11.61,-,-,-
AMUNDARAIN,2018-02-28,0.328,0.957,-,0.957,7.1,3.7,286,7.85,14,7.1,6.6,11.49,-,-,-
AMUNDARAIN,2018-03-01,0.467,2.69,-,2.69,2.5,12.9,268,7.88,17,9.6,9.7,10.79,-,-,-
AMUNDARAIN,2018-03-02,0.445,2.198,-,2.198,6.4,9.5,236,7.87,18,9.5,10.2,10.95,-,-,-
AMUNDARAIN,2018-03-03,0.395,1.533,-,1.533,0.0,13.5,248,7.89,31,10.0,19.4,10.8,-,-,-
AMUNDARAIN,2018-03-04,0.453,2.188,-,2.188,3.3,12.0,226,7.87,11,10.4,5.3,10.73,-,-,-
AMUNDARAIN,2018-03-05,0.376,1.356,-,1.356,4.7,11.3,238,7.91,10,10.2,4.0,10.73,-,-,-
AMUNDARAIN,2018-03-06,0.401,1.585,-,1.585,8.7,8.0,239,7.9,30,9.8,17.1,10.87,-,-,-
AMUNDARAIN,2018-03-07,0.402,1.601,-,1.601,0.0,7.1,262,7.93,12,9.7,5.9,11.01,-,-,-
AMUNDARAIN,2018-03-08,0.377,1.357,-,1.357,0.0,12.8,261,8.0,9,10.1,3.4,10.93,-,-,-
AMUNDARAIN,2018-03-09,0.447,2.137,-,2.137,0.0,16.4,240,8.0,10,10.9,3.9,10.72,-,-,-
AMUNDARAIN,2018-03-10,0.452,2.167,-,2.167,0.0,16.4,217,7.96,9,11.1,3.4,10.63,-,-,-
AMUNDARAIN,2018-03-11,0.351,1.14,-,1.14,0.0,13.7,229,7.97,9,10.3,2.9,10.75,-,-,-
AMUNDARAIN,2018-03-12,0.304,0.793,-,0.793,2.2,10.1,241,7.97,9,10.3,3.0,10.88,-,-,-
AMUNDARAIN,2018-03-13,0.285,0.671,-,0.671,2.6,10.3,246,8.01,9,10.5,3.1,10.88,-,-,-
AMUNDARAIN,2018-03-14,0.295,0.74,-,0.74,2.3,13.6,239,8.07,10,10.4,3.2,10.77,-,-,-
AMUNDARAIN,2018-03-15,0.312,0.851,-,0.851,5.2,11.6,219,8.04,9,10.2,2.8,10.77,-,-,-
AMUNDARAIN,2018-03-16,0.281,0.651,-,0.651,0.0,9.0,230,8.04,8,10.1,2.3,10.86,-,-,-
AMUNDARAIN,2018-03-17,0.273,0.601,-,0.601,5.7,7.4,236,8.04,10,9.7,3.5,10.9,-,-,-
AMUNDARAIN,2018-03-18,0.308,0.836,-,0.836,12.2,5.9,249,8.01,26,9.2,16.4,11.02,-,-,-
ARAXES,2018-01-01,0.631,10.516,-,10.516,14.5,7.5,350,7.94,-,9.8,18.9,11.69,-,-,-
ARAXES,2018-01-02,0.905,22.482,-,22.482,16.2,10.9,335,7.81,-,10.8,50.6,11.45,-,-,-
ARAXES,2018-01-03,0.71,13.495,-,13.495,1.9,12.7,354,7.79,-,11.4,10.9,11.33,-,-,-
ARAXES,2018-01-04,0.595,9.081,-,9.081,0.1,11.9,361,7.84,-,11.5,7.7,11.23,-,-,-
ARAXES,2018-01-05,0.542,7.021,-,7.021,13.0,11.5,370,7.82,-,11.1,6.4,11.19,-,-,-
ARAXES,2018-01-06,0.778,16.335,-,16.335,41.4,2.9,325,7.77,-,9.2,35.5,11.56,-,-,-
ARAXES,2018-01-07,0.819,18.028,-,18.028,24.4,1.8,330,7.8,-,8.8,23.9,11.61,-,-,-
ARAXES,2018-01-08,0.73,14.241,-,14.241,1.3,2.2,356,7.88,-,9.1,9.3,11.62,-,-,-
ARAXES,2018-01-09,0.655,11.302,-,11.302,1.4,4.4,372,7.91,-,8.9,7.9,11.79,-,-,-
ARAXES,2018-01-10,0.649,11.105,-,11.105,3.1,6.9,369,7.89,-,9.4,9.4,11.64,-,-,-
ARAXES,2018-01-11,0.75,15.242,-,15.242,17.2,4.4,379,7.85,-,9.1,67.2,11.7,-,-,-
ARAXES,2018-01-12,0.759,15.451,-,15.451,3.0,5.8,391,7.78,-,9.4,17.7,11.75,-,-,-
ARAXES,2018-01-13,0.664,11.666,-,11.666,7.6,8.1,-,-,-,-,-,-,-,-,-
ARAXES,2018-01-14,0.803,17.595,-,17.595,22.2,6.1,-,-,-,-,-,-,-,-,-
ARAXES,2018-01-15,0.815,17.983,-,17.983,1.4,7.4,-,-,-,-,-,-,-,-,-
ARAXES,2018-01-16,0.684,12.42,-,12.42,0.7,10.2,377,7.77,-,10.6,7.1,11.46,-,-,-
ARAXES,2018-01-17,0.68,12.243,-,12.243,7.2,9.0,358,7.81,-,10.4,7.7,11.6,-,-,-
ARAXES,2018-01-18,0.625,10.208,-,10.208,0.1,5.5,366,7.87,-,9.5,5.6,11.77,-,-,-
ARAXES,2018-01-19,0.573,8.262,-,8.262,7.6,8.9,366,7.85,-,10.2,5.9,11.56,-,-,-
ARAXES,2018-01-20,0.594,9.085,-,9.085,6.0,9.8,365,7.86,-,10.3,6.7,11.57,-,-,-
ARAXES,2018-01-21,0.854,20.324,-,20.324,11.1,11.9,351,7.75,-,10.6,28.7,11.18,-,-,-
ARAXES,2018-01-22,0.737,14.625,-,14.625,6.5,11.4,334,7.71,-,10.2,12.7,10.8,-,-,-
ARAXES,2018-01-23,0.695,12.845,-,12.845,3.9,12.0,338,7.64,-,10.3,6.5,10.31,-,-,-
ARAXES,2018-01-24,0.626,10.237,-,10.237,0.4,9.4,355,7.72,-,10.3,4.4,10.88,-,-,-
ARAXES,2018-01-25,0.595,9.064,-,9.064,20.2,8.8,369,7.77,-,10.2,11.6,11.19,-,-,-
ARAXES,2018-01-26,0.858,20.774,-,20.774,23.8,6.9,330,7.76,-,9.7,65.4,11.67,-,-,-
ARAXES,2018-01-27,1.092,34.699,-,34.699,14.6,6.3,298,7.86,-,8.9,172.8,11.37,-,-,-
ARAXES,2018-01-28,0.759,15.528,-,15.528,0.0,3.7,-,7.84,-,7.9,-,10.91,-,-,-
ARAXES,2018-01-29,0.63,10.383,-,10.383,0.1,4.3,344,7.86,-,8.5,14.4,11.24,-,-,-
ARAXES,2018-01-30,0.567,8.011,-,8.011,0.0,6.0,354,7.88,-,9.5,6.3,11.82,-,-,-
ARAXES,2018-01-31,0.523,6.316,-,6.316,0.1,4.8,373,7.9,-,8.9,5.2,11.86,-,-,-
ARAXES,2018-02-01,0.596,9.146,-,9.146,32.1,4.9,353,7.84,-,9.1,27.4,11.69,-,-,-
ARAXES,2018-02-02,0.719,13.781,-,13.781,23.0,1.4,327,7.81,-,8.1,17.9,11.98,-,-,-
ARAXES,2018-02-03,0.885,22.201,-,22.201,25.0,4.2,290,7.77,-,8.5,57.7,11.9,-,-,-
ARAXES,2018-02-04,0.953,25.786,-,25.786,5.9,4.8,297,7.78,-,9.2,35.3,11.71,-,-,-
ARAXES,2018-02-05,0.769,15.855,-,15.855,7.4,4.4,342,7.83,-,9.1,12.0,11.74,-,-,-
ARAXES,2018-02-06,0.688,12.586,-,12.586,7.2,3.1,358,7.85,-,8.7,8.5,11.84,-,-,-
ARAXES,2018-02-07,0.627,10.24,-,10.24,5.9,2.1,358,7.87,-,8.4,7.2,11.95,-,-,-
ARAXES,2018-02-08,0.593,9.075,-,9.075,4.3,1.6,365,7.89,-,8.1,6.2,12.03,-,-,-
ARAXES,2018-02-09,0.61,9.647,-,9.647,19.1,2.6,386,7.89,-,8.0,21.0,12.07,-,-,-
ARAXES,2018-02-10,0.747,14.93,-,14.93,9.6,4.0,377,7.82,-,8.5,18.4,12.0,-,-,-
ARAXES,2018-02-11,0.882,22.01,-,22.01,11.8,7.3,387,7.78,-,9.4,32.8,11.72,-,-,-
ARAXES,2018-02-12,0.988,27.396,-,27.396,12.9,4.0,362,7.77,-,9.2,29.7,11.81,-,-,-
ARAXES,2018-02-13,0.752,15.179,-,15.179,4.9,4.3,367,7.83,-,8.7,10.7,11.86,-,-,-
ARAXES,2018-02-14,0.727,14.189,-,14.189,7.9,7.3,357,7.92,-,9.3,12.8,11.71,-,-,-
ARAXES,2018-02-15,0.766,15.736,-,15.736,0.0,10.6,334,8.02,-,10.0,10.0,11.54,-,-,-
ARAXES,2018-02-16,0.732,14.329,-,14.329,1.1,12.6,309,8.03,-,10.8,8.0,11.41,-,-,-
ARAXES,2018-02-17,0.756,15.323,-,15.323,9.9,9.1,288,8.05,-,10.3,18.1,11.59,-,-,-
ARAXES,2018-02-18,0.728,14.179,-,14.179,8.6,7.5,298,8.09,-,9.8,9.9,11.78,-,-,-
ARAXES,2018-02-19,1.133,37.829,-,37.829,63.7,9.5,290,7.98,-,10.1,17.5,11.64,-,-,-
ARAXES,2018-02-20,1.473,59.458,-,59.458,29.9,9.8,237,7.93,-,10.2,86.6,11.6,-,-,-
ARAXES,2018-02-21,1.12,36.558,-,36.558,9.6,6.7,247,7.99,-,9.6,45.4,11.74,-,-,-
ARAXES,2018-02-22,0.811,17.808,-,17.808,0.0,4.5,272,8.05,-,9.2,20.7,11.91,-,-,-
ARAXES,2018-02-23,0.672,11.971,-,11.971,0.0,2.5,296,8.09,-,8.6,12.1,12.05,-,-,-
ARAXES,2018-02-24,0.598,9.22,-,9.22,0.0,3.4,311,8.11,-,8.6,9.4,12.06,-,-,-
ARAXES,2018-02-25,0.549,7.277,-,7.277,0.0,4.1,324,8.12,-,8.5,6.9,12.15,-,-,-
ARAXES,2018-02-26,0.513,5.96,-,5.96,0.0,3.6,334,8.11,-,8.8,5.6,12.1,-,-,-
ARAXES,2018-02-27,0.484,5.049,-,5.049,0.0,-2.1,354,8.1,-,6.9,5.4,12.61,-,-,-
ARAXES,2018-02-28,0.472,4.722,-,4.722,4.6,3.2,368,8.03,-,6.9,6.3,12.46,-,-,-
ARAXES,2018-03-01,0.474,4.762,-,4.762,2.0,12.9,357,7.92,-,9.6,6.8,11.65,-,-,-
ARAXES,2018-03-02,0.492,5.31,-,5.31,0.7,9.0,375,7.9,-,9.4,9.6,11.85,-,-,-
ARAXES,2018-03-03,0.47,4.663,-,4.663,0.1,12.9,377,7.87,-,9.9,6.9,11.74,-,-,-
ARAXES,2018-03-04,0.456,4.275,-,4.275,3.3,11.3,372,7.82,-,10.6,5.4,11.59,-,-,-
ARAXES,2018-03-05,0.445,4.009,-,4.009,7.6,10.9,380,7.83,-,10.3,4.8,11.63,-,-,-
ARAXES,2018-03-06,0.472,4.731,-,4.731,3.0,7.5,370,7.85,-,9.7,7.7,11.85,-,-,-
ARAXES,2018-03-07,0.504,5.701,-,5.701,0.0,7.5,347,7.86,-,9.3,22.6,12.1,-,-,-
ARAXES,2018-03-08,0.467,4.566,-,4.566,0.0,11.9,372,7.86,-,9.9,4.8,12.0,-,-,-
ARAXES,2018-03-09,0.443,3.972,-,3.972,0.0,15.3,375,7.8,-,10.7,4.2,11.76,-,-,-
ARAXES,2018-03-10,0.429,3.638,-,3.638,0.0,16.1,374,7.78,-,11.7,4.0,11.51,-,-,-
ARAXES,2018-03-11,0.412,3.283,-,3.283,0.0,14.4,380,7.83,-,10.8,3.5,11.7,-,-,-
ARAXES,2018-03-12,0.395,2.942,-,2.942,0.8,10.4,383,7.84,-,10.5,3.2,11.93,-,-,-
ARAXES,2018-03-13,0.385,2.773,-,2.773,2.6,9.8,384,7.84,-,10.7,3.0,11.96,-,-,-
ARAXES,2018-03-14,0.382,2.72,-,2.72,2.9,12.3,386,7.86,-,10.5,3.3,11.84,-,-,-
ARAXES,2018-03-15,0.392,2.901,-,2.901,5.7,11.7,375,7.92,-,10.7,8.9,11.83,-,-,-
ARAXES,2018-03-16,0.379,2.67,-,2.67,0.0,8.6,382,8.04,-,10.4,4.0,12.01,-,-,-
ARAXES,2018-03-17,0.372,2.556,-,2.556,0.0,7.9,0,0.0,-,0.0,0.0,0.0,-,-,-
ARRIARAN,2018-01-01,0.306,0.273,-,0.273,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-02,0.484,0.486,-,0.486,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-03,0.275,0.205,-,0.205,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-04,0.198,0.124,-,0.124,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-05,0.189,0.117,-,0.117,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-06,0.563,0.606,-,0.606,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-07,0.452,0.433,-,0.433,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-08,0.385,0.338,-,0.338,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-09,0.314,0.249,-,0.249,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-10,0.339,0.281,-,0.281,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-11,0.424,0.4,-,0.4,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-12,0.416,0.382,-,0.382,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2018-01-13,0.287,0.217,-,0.217,-,-,-,-,-,-,-,-,-,-,-
