Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00102 ; 24/11/2022 ; 17:00 ; 00505 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/11/2022 ; 18:00 ; 00598 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/11/2022 ; 19:00 ; 00583 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/11/2022 ; 20:00 ; 00375 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/11/2022 ; 21:00 ; 00264 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/11/2022 ; 22:00 ; 00140 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/11/2022 ; 23:00 ; 00122 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 24/11/2022 ; 24:00 ; 00063 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 01:00 ; 00038 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 02:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 03:00 ; 00013 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 05:00 ; 00027 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 06:00 ; 00070 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 07:00 ; 00159 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 08:00 ; 00333 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 09:00 ; 00409 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 10:00 ; 00440 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 11:00 ; 00456 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 12:00 ; 00445 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 13:00 ; 00489 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 14:00 ; 00533 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 15:00 ; 00562 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 16:00 ; 00506 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 17:00 ; 00585 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 18:00 ; 00593 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 19:00 ; 00705 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 20:00 ; 00435 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 21:00 ; 00286 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 22:00 ; 00150 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 23:00 ; 00146 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 25/11/2022 ; 24:00 ; 00092 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 01:00 ; 00042 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 02:00 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 03:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 04:00 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 05:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 06:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 07:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 08:00 ; 00128 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 09:00 ; 00215 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 10:00 ; 00357 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 11:00 ; 00523 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 12:00 ; 00568 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 13:00 ; 00592 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 14:00 ; 00602 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 15:00 ; 00521 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 16:00 ; 00375 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 17:00 ; 00467 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 18:00 ; 00449 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 19:00 ; 00444 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 20:00 ; 00400 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 21:00 ; 00336 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 22:00 ; 00159 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 23:00 ; 00108 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 26/11/2022 ; 24:00 ; 00097 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 01:00 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 02:00 ; 00047 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 03:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 04:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 05:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 06:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 07:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 08:00 ; 00073 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 09:00 ; 00127 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 10:00 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 11:00 ; 00243 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 12:00 ; 00386 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 13:00 ; 00459 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 14:00 ; 00504 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 15:00 ; 00344 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 16:00 ; 00257 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 17:00 ; 00368 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 18:00 ; 00459 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 19:00 ; 00420 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 20:00 ; 00340 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 21:00 ; 00184 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 22:00 ; 00106 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 23:00 ; 00101 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 27/11/2022 ; 24:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 01:00 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 02:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 03:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 04:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 05:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 06:00 ; 00238 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 07:00 ; 00435 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 08:00 ; 00857 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 09:00 ; 00882 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00806 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 10:00 ; 00675 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 11:00 ; 00669 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 12:00 ; 00627 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00627 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 13:00 ; 00627 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00754 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 14:00 ; 00711 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00897 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 15:00 ; 00798 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00860 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 16:00 ; 00761 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00891 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 17:00 ; 00855 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00835 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 18:00 ; 00819 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00867 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 19:00 ; 00822 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00870 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 20:00 ; 00603 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00744 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 21:00 ; 00410 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 22:00 ; 00260 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 23:00 ; 00138 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 21/11/2022 ; 24:00 ; 00044 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 01:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 02:00 ; 00015 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 03:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 04:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 05:00 ; 00059 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 06:00 ; 00220 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 07:00 ; 00443 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 08:00 ; 00884 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 09:00 ; 00858 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00806 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 10:00 ; 00753 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 11:00 ; 00689 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 12:00 ; 00659 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00656 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 13:00 ; 00637 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00706 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 14:00 ; 00752 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00880 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 15:00 ; 00791 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00855 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 16:00 ; 00732 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00884 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 17:00 ; 00833 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00876 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 18:00 ; 00878 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00938 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 19:00 ; 00802 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00907 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 20:00 ; 00587 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00785 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 21:00 ; 00452 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00622 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 22:00 ; 00283 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 23:00 ; 00159 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 22/11/2022 ; 24:00 ; 00066 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 01:00 ; 00026 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 02:00 ; 00020 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 03:00 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 04:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 05:00 ; 00069 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 06:00 ; 00227 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 07:00 ; 00438 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 08:00 ; 00828 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 09:00 ; 00748 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00793 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 10:00 ; 00387 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 11:00 ; 00400 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 12:00 ; 00684 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00627 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 13:00 ; 00712 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00787 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 14:00 ; 00815 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00870 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 15:00 ; 00819 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00872 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 16:00 ; 00813 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00866 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 17:00 ; 00813 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00887 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 18:00 ; 00899 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00912 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 19:00 ; 00798 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00856 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 20:00 ; 00677 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00830 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 21:00 ; 00456 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 23/11/2022 ; 22:00 ; 00322 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
