URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;21;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;006;116;ESPAINIA;BADAJOZ;SALVALEON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;006;128;ESPAINIA;BADAJOZ;TALAVERA LA REAL;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;20;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;006;149;ESPAINIA;BADAJOZ;VILLAFRANCA DE LOS BARROS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;006;160;ESPAINIA;BADAJOZ;ZALAMEA DE LA SERENA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;008;279;ESPAINIA;BARTZELONA;TERRASSA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;009;325;ESPAINIA;BURGOS;ROYUELA DE RIO FRANCO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;009;432;ESPAINIA;BURGOS;VILLAFRUELA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;010;017;ESPAINIA;CACERES;ALIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;010;018;ESPAINIA;CACERES;ALISEDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;010;037;ESPAINIA;CACERES;CACERES;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;013;011;ESPAINIA;CIUDAD REAL;ALMADEN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;013;027;ESPAINIA;CIUDAD REAL;CALZADA DE CALATRAVA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;014;021;ESPAINIA;KORDOBA;CORDOBA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;015;085;ESPAINIA;CORU�A;TOURO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;018;039;ESPAINIA;GRANADA;CANILES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;018;140;ESPAINIA;GRANADA;MOTRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;018;184;ESPAINIA;GRANADA;VELEZ DE BENAUDALLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;003;ESPAINIA;GIPUZKOA;AIZARNAZABAL;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;016;ESPAINIA;GIPUZKOA;AIA;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;29;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;292;325;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;5;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;20;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;029;ESPAINIA;GIPUZKOA;DEBA;7;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;035;ESPAINIA;GIPUZKOA;EZKIO;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;038;ESPAINIA;GIPUZKOA;GABIRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;039;ESPAINIA;GIPUZKOA;GETARIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;046;ESPAINIA;GIPUZKOA;IRURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;053;ESPAINIA;GIPUZKOA;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;27;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;27;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;9;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;9;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;904;ESPAINIA;GIPUZKOA;BALIARAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;020;999;ESPAINIA;GIPUZKOA;ERREZIL;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;022;076;ESPAINIA;HUESCA;CANAL DE BERDUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;022;901;ESPAINIA;HUESCA;VALLE DE HECHO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;024;089;ESPAINIA;LEON;LEON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;024;999;ESPAINIA;LEON;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1506;SALBE AUZOA;001;006;108;026;034;ESPAINIA;ERRIOXA;BRIONES;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
