sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
BARRENDIOLA,1998-08-25,0.028,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-08-26,0.027,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-08-27,0.026,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-08-28,0.024,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-08-29,0.023,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-08-30,0.022,0.0050,-,0.0050,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-08-31,0.025,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-01,0.045,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-02,0.023,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-03,0.021,0.0050,-,0.0050,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-04,0.018,0.0040,-,0.0040,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-05,0.024,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-06,0.019,0.0040,-,0.0040,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-07,0.014,0.0030,-,0.0030,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-08,0.012,0.0020,-,0.0020,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-09,0.013,0.0030,-,0.0030,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-10,0.015,0.0030,-,0.0030,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-11,0.016,0.0040,-,0.0040,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-12,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-13,0.133,0.308,-,0.308,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-14,0.108,0.184,-,0.184,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-15,0.09,0.122,-,0.122,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-16,0.074,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-17,0.063,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-18,0.058,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-19,0.054,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-20,0.051,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-21,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-22,0.049,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-23,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-24,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-25,0.06,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-26,0.054,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-27,0.05,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-28,0.046,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-29,0.069,0.105,-,0.105,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998-09-30,0.099,0.16,-,0.16,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-01,0.165,0.348,-,0.348,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-02,0.163,0.336,-,0.336,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-03,0.162,0.332,-,0.332,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-04,0.162,0.331,-,0.331,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-05,0.162,0.329,-,0.329,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-06,0.162,0.33,-,0.33,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-07,0.164,0.34,-,0.34,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-08,0.162,0.33,-,0.33,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-09,0.159,0.317,-,0.317,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-10,0.161,0.326,-,0.326,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-11,0.169,0.371,-,0.371,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-12,0.199,0.559,-,0.559,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-13,0.288,1.433,-,1.433,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-14,0.339,2.207,-,2.207,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-15,0.241,0.901,-,0.901,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-16,0.215,0.669,-,0.669,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-17,0.202,0.572,-,0.572,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-18,0.19,0.496,-,0.496,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-19,0.186,0.466,-,0.466,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-20,0.183,0.448,-,0.448,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-21,0.179,0.427,-,0.427,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-22,0.177,0.415,-,0.415,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-23,0.203,0.592,-,0.592,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-24,0.207,0.616,-,0.616,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-25,0.19,0.495,-,0.495,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-26,0.185,0.46,-,0.46,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-27,0.182,0.445,-,0.445,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-28,0.182,0.443,-,0.443,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-29,0.176,0.405,-,0.405,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-30,0.173,0.39,-,0.39,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-10-31,0.173,0.391,-,0.391,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-01,0.17,0.375,-,0.375,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-02,0.17,0.375,-,0.375,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-03,0.17,0.371,-,0.371,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-04,0.172,0.382,-,0.382,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-05,0.171,0.378,-,0.378,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-06,0.549,9.849,-,9.849,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-07,0.369,2.792,-,2.792,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-08,0.28,1.309,-,1.309,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-09,0.306,1.636,-,1.636,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-10,0.262,1.105,-,1.105,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-11,0.245,0.928,-,0.928,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-12,0.233,0.817,-,0.817,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-13,0.224,0.744,-,0.744,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-14,0.218,0.696,-,0.696,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-15,0.214,0.66,-,0.66,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-16,0.21,0.631,-,0.631,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-17,0.207,0.611,-,0.611,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-18,0.215,0.675,-,0.675,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-19,0.211,0.643,-,0.643,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-20,0.21,0.631,-,0.631,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-21,0.205,0.593,-,0.593,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-22,0.213,0.659,-,0.659,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-23,0.221,0.722,-,0.722,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-24,0.214,0.663,-,0.663,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-25,0.209,0.627,-,0.627,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-26,0.209,0.625,-,0.625,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-27,0.211,0.642,-,0.642,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-28,0.211,0.646,-,0.646,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-29,0.254,1.031,-,1.031,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-11-30,0.355,2.362,-,2.362,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-01,0.359,2.499,-,2.499,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-02,0.552,8.28,-,8.28,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-03,0.45,4.634,-,4.634,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-04,0.362,2.514,-,2.514,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-05,0.312,1.704,-,1.704,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-06,0.286,1.372,-,1.372,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-07,0.27,1.189,-,1.189,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-08,0.26,1.084,-,1.084,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-09,0.256,1.034,-,1.034,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-10,0.247,0.946,-,0.946,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-11,0.243,0.911,-,0.911,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-12,0.294,1.477,-,1.477,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-13,0.287,1.377,-,1.377,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-14,0.268,1.167,-,1.167,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-15,0.258,1.056,-,1.056,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-16,0.253,1.006,-,1.006,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-17,0.26,1.083,-,1.083,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-18,0.265,1.137,-,1.137,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-19,0.256,1.039,-,1.039,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-20,0.247,0.947,-,0.947,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-21,0.24,0.884,-,0.884,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-22,0.251,1.005,-,1.005,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-23,0.312,1.704,-,1.704,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-24,0.277,1.265,-,1.265,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-25,0.262,1.102,-,1.102,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-26,0.305,1.625,-,1.625,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-27,0.31,1.681,-,1.681,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-28,0.304,1.591,-,1.591,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-29,0.285,1.358,-,1.358,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-30,0.27,1.186,-,1.186,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-12-31,0.296,1.514,-,1.514,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-01,0.313,1.714,-,1.714,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-02,0.293,1.46,-,1.46,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-03,0.286,1.366,-,1.366,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-04,0.294,1.469,-,1.469,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-05,0.282,1.326,-,1.326,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-06,0.271,1.196,-,1.196,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-07,0.263,1.107,-,1.107,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-08,0.255,1.027,-,1.027,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-09,0.248,0.963,-,0.963,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-10,0.243,0.909,-,0.909,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-11,0.239,0.869,-,0.869,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-12,0.236,0.842,-,0.842,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-13,0.236,0.843,-,0.843,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-14,0.233,0.825,-,0.825,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-15,0.227,0.765,-,0.765,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-16,0.229,0.79,-,0.79,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-17,0.25,0.982,-,0.982,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-18,0.239,0.873,-,0.873,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-19,0.287,1.802,-,1.802,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-20,0.439,4.488,-,4.488,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-21,0.327,1.916,-,1.916,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-22,0.293,1.454,-,1.454,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-23,0.275,1.244,-,1.244,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-24,0.262,1.103,-,1.103,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-25,0.254,1.017,-,1.017,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-26,0.247,0.953,-,0.953,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-27,0.243,0.912,-,0.912,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-28,0.239,0.869,-,0.869,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-29,0.233,0.823,-,0.823,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-30,0.23,0.792,-,0.792,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-01-31,0.228,0.776,-,0.776,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-01,0.226,0.761,-,0.761,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-02,0.223,0.739,-,0.739,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-03,0.231,0.808,-,0.808,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-04,0.223,0.739,-,0.739,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-05,0.22,0.709,-,0.709,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-06,0.217,0.689,-,0.689,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-07,0.215,0.669,-,0.669,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-08,0.213,0.659,-,0.659,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-09,0.211,0.64,-,0.64,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-10,0.21,0.632,-,0.632,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-11,0.208,0.617,-,0.617,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-12,0.207,0.612,-,0.612,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-13,0.205,0.594,-,0.594,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-14,0.202,0.573,-,0.573,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-15,0.2,0.559,-,0.559,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-16,0.2,0.559,-,0.559,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-17,0.199,0.555,-,0.555,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-18,0.198,0.549,-,0.549,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-19,0.196,0.53,-,0.53,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-20,0.195,0.524,-,0.524,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-21,0.196,0.531,-,0.531,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-22,0.232,0.871,-,0.871,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-23,0.354,2.468,-,2.468,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-24,0.272,1.209,-,1.209,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-25,0.244,0.92,-,0.92,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-26,0.232,0.808,-,0.808,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-27,0.224,0.744,-,0.744,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-02-28,0.22,0.709,-,0.709,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-01,0.214,0.664,-,0.664,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-02,0.211,0.639,-,0.639,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-03,0.209,0.627,-,0.627,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-04,0.206,0.604,-,0.604,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-05,0.211,0.643,-,0.643,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-06,0.203,0.582,-,0.582,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-07,0.2,0.559,-,0.559,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-08,0.201,0.565,-,0.565,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-09,0.291,1.48,-,1.48,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-10,0.289,1.42,-,1.42,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-11,0.296,1.528,-,1.528,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-12,0.443,4.633,-,4.633,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-13,0.327,1.929,-,1.929,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-14,0.288,1.391,-,1.391,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-15,0.267,1.149,-,1.149,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-16,0.254,1.018,-,1.018,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-17,0.246,0.941,-,0.941,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-18,0.24,0.882,-,0.882,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-19,0.234,0.832,-,0.832,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-20,0.23,0.792,-,0.792,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-21,0.227,0.764,-,0.764,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-22,0.224,0.745,-,0.745,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-23,0.221,0.721,-,0.721,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-24,0.218,0.691,-,0.691,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-25,0.215,0.67,-,0.67,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-26,0.213,0.658,-,0.658,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-27,0.211,0.638,-,0.638,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-28,0.21,0.631,-,0.631,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-29,0.207,0.613,-,0.613,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-30,0.213,0.655,-,0.655,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-03-31,0.208,0.618,-,0.618,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-01,0.205,0.598,-,0.598,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-02,0.205,0.598,-,0.598,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-03,0.203,0.584,-,0.584,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-04,0.204,0.588,-,0.588,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-05,0.2,0.563,-,0.563,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-06,0.199,0.551,-,0.551,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-07,0.231,0.812,-,0.812,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-08,0.223,0.733,-,0.733,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-09,0.221,0.719,-,0.719,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-10,0.23,0.792,-,0.792,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-11,0.223,0.733,-,0.733,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-12,0.289,1.426,-,1.426,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-13,0.352,2.324,-,2.324,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-14,0.319,1.806,-,1.806,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-15,0.305,1.607,-,1.607,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-16,0.283,1.338,-,1.338,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-17,0.291,1.429,-,1.429,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-18,0.308,1.654,-,1.654,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-19,0.284,1.346,-,1.346,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-20,0.265,1.133,-,1.133,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-21,0.252,1.001,-,1.001,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-22,0.244,0.92,-,0.92,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-23,0.236,0.847,-,0.847,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-24,0.229,0.789,-,0.789,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-25,0.23,0.791,-,0.791,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-26,0.265,1.171,-,1.171,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-27,0.257,1.053,-,1.053,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-28,0.244,0.918,-,0.918,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-29,0.242,0.9,-,0.9,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-04-30,0.241,0.896,-,0.896,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-01,0.294,1.492,-,1.492,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-02,0.381,2.978,-,2.978,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-03,0.365,2.618,-,2.618,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-04,0.47,5.384,-,5.384,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-05,0.35,2.302,-,2.302,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-06,0.309,1.664,-,1.664,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-07,0.286,1.367,-,1.367,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-08,0.27,1.186,-,1.186,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-09,0.258,1.057,-,1.057,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-10,0.25,0.973,-,0.973,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-11,0.246,0.943,-,0.943,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-12,0.24,0.88,-,0.88,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-13,0.235,0.84,-,0.84,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-05-14,0.231,0.802,-,0.802,-,-,-,-,-,-,-,-,-,-,-
