Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00128 ; 08/05/2023 ; 07:00 ; 00099 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 08:00 ; 00367 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00845 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 09:00 ; 00475 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00905 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 10:00 ; 00408 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 11:00 ; 00433 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 12:00 ; 00525 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 13:00 ; 00565 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 14:00 ; 00665 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 15:00 ; 00597 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 16:00 ; 00570 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 17:00 ; 00775 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 18:00 ; 00705 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00703 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 19:00 ; 00766 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 20:00 ; 00650 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 21:00 ; 00451 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 22:00 ; 00281 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 23:00 ; 00184 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 08/05/2023 ; 24:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 01:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 04:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 05:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 06:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 07:00 ; 00087 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 08:00 ; 00363 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00827 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 09:00 ; 00455 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00853 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 10:00 ; 00413 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00632 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 11:00 ; 00341 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 12:00 ; 00408 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 13:00 ; 00506 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 14:00 ; 00566 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 15:00 ; 00570 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 16:00 ; 00569 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 17:00 ; 00650 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 18:00 ; 00671 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 19:00 ; 00751 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 20:00 ; 00578 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 21:00 ; 00439 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 22:00 ; 00223 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 23:00 ; 00184 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 09/05/2023 ; 24:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 01:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 06:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 07:00 ; 00092 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 08:00 ; 00370 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00835 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 09:00 ; 00482 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00882 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 10:00 ; 00428 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 11:00 ; 00387 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 12:00 ; 00442 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 13:00 ; 00535 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 14:00 ; 00593 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 15:00 ; 00626 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 16:00 ; 00563 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 17:00 ; 00570 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 18:00 ; 00744 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 19:00 ; 00769 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 20:00 ; 00626 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 21:00 ; 00478 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 22:00 ; 00250 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 23:00 ; 00187 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 10/05/2023 ; 24:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 01:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 06:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 07:00 ; 00089 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 08:00 ; 00357 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00788 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 09:00 ; 00479 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00857 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 10:00 ; 00377 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00643 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 11:00 ; 00358 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 12:00 ; 00435 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 13:00 ; 00560 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 14:00 ; 00629 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 15:00 ; 00581 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 16:00 ; 00569 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 17:00 ; 00713 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 18:00 ; 00732 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 19:00 ; 00716 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 20:00 ; 00570 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 21:00 ; 00439 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 22:00 ; 00252 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 23:00 ; 00217 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 11/05/2023 ; 24:00 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 01:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 05:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 06:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 07:00 ; 00087 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 08:00 ; 00347 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00782 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 09:00 ; 00458 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00812 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 10:00 ; 00408 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 11:00 ; 00392 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 12:00 ; 00441 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 13:00 ; 00590 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 14:00 ; 00662 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 15:00 ; 00715 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 16:00 ; 00690 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 17:00 ; 00604 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 18:00 ; 00628 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 19:00 ; 00665 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 20:00 ; 00649 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 21:00 ; 00517 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 22:00 ; 00340 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 23:00 ; 00254 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 12/05/2023 ; 24:00 ; 00119 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 01:00 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 02:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 03:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 05:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 06:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 07:00 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 08:00 ; 00180 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 09:00 ; 00238 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 10:00 ; 00256 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 11:00 ; 00365 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 12:00 ; 00487 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 13:00 ; 00557 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 14:00 ; 00605 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 15:00 ; 00411 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 16:00 ; 00261 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 17:00 ; 00440 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 18:00 ; 00472 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 19:00 ; 00441 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 20:00 ; 00403 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 21:00 ; 00426 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 22:00 ; 00284 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 23:00 ; 00189 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 13/05/2023 ; 24:00 ; 00121 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 01:00 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 02:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 03:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 04:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 05:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 06:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 07:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 08:00 ; 00136 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 09:00 ; 00194 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 10:00 ; 00182 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 11:00 ; 00340 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 14/05/2023 ; 12:00 ; 00421 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
