Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00111 ; 16/01/2022 ; 05:00 ; 00015 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00026 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000
00111 ; 16/01/2022 ; 06:00 ; 00042 ; 00028 ; 00008 ; 00003 ; 00000 ; 00000 ; 00074 ; 00032 ; 00004 ; 00001 ; 00000 ; 00000
00111 ; 16/01/2022 ; 07:00 ; 00066 ; 00029 ; 00011 ; 00005 ; 00000 ; 00000 ; 00071 ; 00033 ; 00002 ; 00002 ; 00000 ; 00000
00111 ; 16/01/2022 ; 08:00 ; 00084 ; 00024 ; 00020 ; 00004 ; 00000 ; 00000 ; 00118 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000
00111 ; 16/01/2022 ; 09:00 ; 00147 ; 00038 ; 00019 ; 00002 ; 00000 ; 00000 ; 00179 ; 00025 ; 00014 ; 00000 ; 00000 ; 00000
00111 ; 16/01/2022 ; 10:00 ; 00224 ; 00028 ; 00037 ; 00003 ; 00000 ; 00000 ; 00307 ; 00053 ; 00042 ; 00000 ; 00000 ; 00000
00111 ; 16/01/2022 ; 11:00 ; 00353 ; 00050 ; 00078 ; 00003 ; 00000 ; 00000 ; 00343 ; 00059 ; 00058 ; 00002 ; 00000 ; 00000
00111 ; 16/01/2022 ; 12:00 ; 00429 ; 00039 ; 00109 ; 00002 ; 00000 ; 00000 ; 00393 ; 00049 ; 00063 ; 00002 ; 00000 ; 00000
00111 ; 16/01/2022 ; 13:00 ; 00474 ; 00047 ; 00123 ; 00001 ; 00000 ; 00000 ; 00393 ; 00050 ; 00074 ; 00001 ; 00000 ; 00000
00111 ; 16/01/2022 ; 14:00 ; 00408 ; 00045 ; 00124 ; 00001 ; 00000 ; 00000 ; 00436 ; 00047 ; 00063 ; 00002 ; 00000 ; 00000
00111 ; 16/01/2022 ; 15:00 ; 00388 ; 00052 ; 00097 ; 00001 ; 00000 ; 00000 ; 00353 ; 00049 ; 00042 ; 00001 ; 00000 ; 00000
00111 ; 16/01/2022 ; 16:00 ; 00369 ; 00058 ; 00102 ; 00002 ; 00000 ; 00000 ; 00344 ; 00053 ; 00059 ; 00001 ; 00000 ; 00000
00111 ; 16/01/2022 ; 17:00 ; 00491 ; 00062 ; 00145 ; 00003 ; 00000 ; 00000 ; 00439 ; 00054 ; 00071 ; 00001 ; 00000 ; 00000
00111 ; 16/01/2022 ; 18:00 ; 00514 ; 00076 ; 00176 ; 00006 ; 00000 ; 00000 ; 00536 ; 00052 ; 00147 ; 00001 ; 00000 ; 00000
00111 ; 16/01/2022 ; 19:00 ; 00515 ; 00078 ; 00218 ; 00001 ; 00000 ; 00000 ; 00596 ; 00040 ; 00159 ; 00000 ; 00000 ; 00000
00111 ; 16/01/2022 ; 20:00 ; 00418 ; 00145 ; 00237 ; 00006 ; 00000 ; 00000 ; 00541 ; 00037 ; 00123 ; 00001 ; 00000 ; 00000
00111 ; 16/01/2022 ; 21:00 ; 00284 ; 00188 ; 00173 ; 00013 ; 00000 ; 00000 ; 00394 ; 00046 ; 00073 ; 00000 ; 00000 ; 00000
00111 ; 16/01/2022 ; 22:00 ; 00181 ; 00265 ; 00110 ; 00018 ; 00000 ; 00000 ; 00337 ; 00052 ; 00058 ; 00001 ; 00000 ; 00000
00111 ; 16/01/2022 ; 23:00 ; 00118 ; 00169 ; 00069 ; 00016 ; 00000 ; 00000 ; 00152 ; 00058 ; 00029 ; 00000 ; 00000 ; 00000
00111 ; 16/01/2022 ; 24:00 ; 00067 ; 00114 ; 00025 ; 00018 ; 00000 ; 00000 ; 00061 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 02:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 06:00 ; 00135 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 07:00 ; 00129 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 08:00 ; 00385 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 09:00 ; 00458 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 10:00 ; 00244 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 11:00 ; 00177 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 12:00 ; 00174 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 13:00 ; 00203 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 14:00 ; 00293 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 15:00 ; 00333 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 16:00 ; 00229 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 17:00 ; 00242 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 18:00 ; 00327 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 19:00 ; 00278 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 20:00 ; 00174 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 21:00 ; 00116 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 22:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 23:00 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 10/01/2022 ; 24:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 01:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 02:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 04:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 05:00 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 06:00 ; 00119 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 07:00 ; 00133 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 08:00 ; 00367 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 09:00 ; 00436 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 10:00 ; 00238 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 11:00 ; 00171 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 12:00 ; 00153 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 13:00 ; 00209 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 14:00 ; 00312 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 15:00 ; 00348 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 16:00 ; 00225 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 17:00 ; 00255 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 18:00 ; 00315 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 19:00 ; 00229 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 20:00 ; 00170 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 21:00 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 22:00 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 23:00 ; 00101 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 11/01/2022 ; 24:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 01:00 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 02:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 05:00 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 06:00 ; 00119 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 07:00 ; 00126 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 08:00 ; 00366 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 09:00 ; 00438 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 10:00 ; 00236 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 11:00 ; 00184 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 12:00 ; 00174 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 13:00 ; 00220 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 14:00 ; 00299 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 15:00 ; 00382 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 16:00 ; 00254 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 17:00 ; 00287 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 18:00 ; 00319 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 19:00 ; 00230 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 20:00 ; 00192 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 21:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 22:00 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 23:00 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 12/01/2022 ; 24:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 01:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 04:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 05:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 06:00 ; 00123 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 07:00 ; 00137 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 08:00 ; 00370 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 09:00 ; 00428 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 10:00 ; 00245 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 11:00 ; 00173 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 12:00 ; 00161 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 13:00 ; 00211 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 14:00 ; 00302 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 15:00 ; 00336 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 16:00 ; 00247 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 17:00 ; 00285 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 18:00 ; 00310 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 19:00 ; 00257 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 20:00 ; 00166 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 21:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 22:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 23:00 ; 00114 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 13/01/2022 ; 24:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 01:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 02:00 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 05:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 06:00 ; 00122 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 07:00 ; 00122 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 08:00 ; 00359 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 09:00 ; 00423 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 10:00 ; 00207 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 11:00 ; 00156 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 12:00 ; 00194 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 13:00 ; 00226 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 14:00 ; 00311 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 15:00 ; 00407 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 16:00 ; 00277 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 17:00 ; 00279 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 18:00 ; 00289 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 19:00 ; 00228 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 20:00 ; 00199 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 21:00 ; 00119 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 22:00 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 23:00 ; 00100 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 14/01/2022 ; 24:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 01:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 02:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 04:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 06:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 07:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 08:00 ; 00064 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 09:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00112 ; 15/01/2022 ; 10:00 ; 00083 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
