A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1413;KALE NAGUSIA;001;004;14;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1419;SAN JOSE KALEA;001;004;11;395,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1420;SAN PEDRO KALEA;001;004;1;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1421;TXOMIN AGIRRE KAIA;001;005;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1422;ZUNBILO KALEA;001;004;12;170,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1501;AITA MARI AUZUNEA;001;003;2;60,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1502;ALAI AUZUNEA;001;003;7;70,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1504;ESTAZIOA;000;000;1;35,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1505;ESTAZIO KALEA;000;000;1;35,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1603;UROLA PLAZA;001;006;7;395,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1605;VICTORIANO ARRATE ETORBIDEA;001;006;6;185,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;5;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;6001;ORTEGA Y GASSET KALEA;001;001;1;35,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;038;OTA-ARDANTZABIDE;7009;BIDABEAZPIA ETXADIA;001;005;1;35,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;045;LIKID. J.E.Z.;1303;OIKIA AUZOA;000;000;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;045;LIKID. J.E.Z.;1419;SAN JOSE KALEA;001;004;1;193,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;045;LIKID. J.E.Z.;1501;AITA MARI AUZUNEA;001;003;1;49,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;045;LIKID. J.E.Z.;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;4;744,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;045;LIKID. J.E.Z.;9999;;000;000;4;14.902,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;046;J.E.Z.;1102;BALTASAR  ETXABE KALEA;000;000;1;583,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;046;J.E.Z.;1103;BIDASOA KALEA;001;001;1;602,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;046;J.E.Z.;1105;ITZURUNBIDEA;000;000;1;156,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;046;J.E.Z.;1105;ITZURUNBIDEA;001;001;2;1.391,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;046;J.E.Z.;1107;JUAN BELMONTE KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;046;J.E.Z.;1111;SAN TELMO KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;046;J.E.Z.;1113;ARDANTZABIDEA;001;004;2;3.699,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;046;J.E.Z.;1202;MENDARO MARI�ELAREN KALEA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;046;J.E.Z.;1203;PATXITA ETXEZARRETA KALEA;001;002;1;562,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;046;J.E.Z.;1204;KANTAURI PLAZA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;046;J.E.Z.;1301;ARTADI AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;046;J.E.Z.;1301;ARTADI AUZOA;001;006;6;25.041,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;046;J.E.Z.;1302;SANTIAGO AUZOA;000;000;10;2.762,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;046;J.E.Z.;1302;SANTIAGO AUZOA;001;006;6;28.116,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;046;J.E.Z.;1303;OIKIA AUZOA;001;006;16;34.323,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;046;J.E.Z.;1401;ANGELES SORAZU KALEA;000;000;1;451,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;046;J.E.Z.;1401;ANGELES SORAZU KALEA;001;005;1;908,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;046;J.E.Z.;1406;BONIFACIO ETXEGARAI KALEA;001;004;1;941,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;000;000;1;954,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;001;004;3;2.826,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;046;J.E.Z.;1408;EUSEBIO GURRUTXAGA PLAZA;000;000;1;869,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;046;J.E.Z.;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;2;598,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;046;J.E.Z.;1409;FORUEN PLAZA;000;000;1;1.972,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;046;J.E.Z.;1415;MARTINEZ KLEISER KALEA;001;005;1;908,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;046;J.E.Z.;1419;SAN JOSE KALEA;001;004;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;046;J.E.Z.;1421;TXOMIN AGIRRE KAIA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;046;J.E.Z.;1424;NARRONDO AUZOA;000;000;2;1.012,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;046;J.E.Z.;1425;TXIKIERDI AUZOA;000;000;2;4.753,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;046;J.E.Z.;1501;AITA MARI AUZUNEA;000;000;1;1.510,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;046;J.E.Z.;1502;ALAI AUZUNEA;001;003;3;5.438,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;046;J.E.Z.;1503;BASUSTABIDEA;000;000;1;8.903,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;046;J.E.Z.;1503;BASUSTABIDEA;001;006;4;9.832,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;046;J.E.Z.;1505;ESTAZIO KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;046;J.E.Z.;1505;ESTAZIO KALEA;001;006;2;789,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;046;J.E.Z.;1601;HEGO KALEA;001;006;1;4.701,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;046;J.E.Z.;1602;TRENBIDE PASEALEKUA;001;006;2;968,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;046;J.E.Z.;1603;UROLA PLAZA;001;006;4;3.737,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;046;J.E.Z.;1605;VICTORIANO ARRATE ETORBIDEA;001;006;1;41,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;046;J.E.Z.;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;29;108.732,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;046;J.E.Z.;7004;IZUSTARRI KALEA;001;006;2;2.007,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;046;J.E.Z.;7005;ITZAGA KALEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;046;J.E.Z.;7008;SAGARBIDEA;001;006;2;44.829,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;046;J.E.Z.;9001;;001;006;21;8.545,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1106;JULIO BEOBIDE IBILTOKIA;001;001;2;78,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1107;JUAN BELMONTE KALEA;001;001;1;366,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1109;LARRETXO AUZUNEA;001;001;1;326,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1111;SAN TELMO KALEA;001;001;2;7.577,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1201;BASADI AUZUNEA;001;002;5;6.029,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1300;ARTEAGABIDEA;001;006;3;175,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1301;ARTADI AUZOA;000;000;1;398,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1303;OIKIA AUZOA;001;006;1;566,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;1;194,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1410;HARATEGI KALEA;001;004;1;112,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1417;OLAZABAL IDAZKARIAREN KALEA;001;004;1;273,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1426;ANDREMARIALDEA;001;004;2;1.305,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;048;OHZ HIRI LIKID;1503;BASUSTABIDEA;001;006;4;9.961,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;048;OHZ HIRI LIKID;7002;ONDARTXO PLAZA;001;001;2;618,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;049;O.H.Z. HIRITAR;1101;AMAIA PLAZA;000;000;35;8.808,09;364,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
