URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1190;GOIBALLARA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1190;GOIBALLARA;001;001;108;031;024;ESPAINIA;NAFARROA;ARANO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1190;GOIBALLARA;001;001;108;032;045;ESPAINIA;OURENSE;MASIDE;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1190;GOIBALLARA;001;001;115;115;999;ITALIA;ITALIA;BRUNICO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1190;GOIBALLARA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;LAAYOUNE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;15;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1191;UPAZAN;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1191;UPAZAN;001;001;108;026;089;ESPAINIA;ERRIOXA;LOGRO�O;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;014;ASTEASU;1191;UPAZAN;001;001;108;031;050;ESPAINIA;NAFARROA;BAZTAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;014;ASTEASU;1191;UPAZAN;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1191;UPAZAN;001;001;342;342;999;BRASIL;BRASIL;SANTA HELENA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;009;091;ESPAINIA;BURGOS;CASTROJERIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;010;018;ESPAINIA;CACERES;ALISEDA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;010;037;ESPAINIA;CACERES;CACERES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;010;090;ESPAINIA;CACERES;GUIJO DE GRANADILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;49;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;035;ESPAINIA;GIPUZKOA;EZKIO-ITSASO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;039;ESPAINIA;GIPUZKOA;GETARIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;046;ESPAINIA;GIPUZKOA;IRURA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;048;ESPAINIA;GIPUZKOA;LARRAUL;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;29;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;4;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;031;034;ESPAINIA;NAFARROA;ARIBE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;031;250;ESPAINIA;NAFARROA;BERA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;045;030;ESPAINIA;TOLEDO;CALZADA DE OROPESA (LA);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1192;ELIZMENDI;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1192;ELIZMENDI;001;001;110;110;999;FRANTZIA;FRANTZIA;PAU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;014;ASTEASU;1192;ELIZMENDI;001;001;123;123;999;PORTUGAL;PORTUGAL;VINHAIS;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1192;ELIZMENDI;001;001;128;128;999;ERRUMANIA;ERRUMANIA;BISTRITA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;014;ASTEASU;1192;ELIZMENDI;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;ERRACHIDIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1192;ELIZMENDI;001;001;239;239;999;SENEGAL;SENEGAL;GUINGUINEO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1192;ELIZMENDI;001;001;321;321;999;HONDURAS;HONDURAS;PESPIRE CHOLUTECA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1192;ELIZMENDI;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MANAGUA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;014;ASTEASU;1192;ELIZMENDI;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;PATATE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1192;ELIZMENDI;001;001;350;350;999;URUGUAIKO EKIALDEKO ERREPUBLIK;URUGUAIKO EKIALDEKO ERREPUBLIK;MONTEVIDEO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1192;ELIZMENDI;001;001;435;435;999;THAILANDIAKO ERREPUBLIKA;THAILANDIAKO ERREPUBLIKA;NONG LAK;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;6002;OBABA;001;001;108;010;146;ESPAINIA;CACERES;PINOFRANQUEADO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;014;ASTEASU;6002;OBABA;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;6002;OBABA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;6002;OBABA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;014;ASTEASU;6002;OBABA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;28;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
