Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 28/02/2024 ; 14:00 ; 00231 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 15:00 ; 00259 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 16:00 ; 00293 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 17:00 ; 00325 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 18:00 ; 00384 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 19:00 ; 00297 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 20:00 ; 00184 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 21:00 ; 00119 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 22:00 ; 00086 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 23:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/02/2024 ; 24:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 06:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 07:00 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 08:00 ; 00256 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 09:00 ; 00268 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 10:00 ; 00195 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 11:00 ; 00181 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 12:00 ; 00173 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 13:00 ; 00177 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 14:00 ; 00215 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 15:00 ; 00282 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 16:00 ; 00287 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 17:00 ; 00344 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 18:00 ; 00385 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 19:00 ; 00292 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 20:00 ; 00190 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 21:00 ; 00133 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 22:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 23:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 29/02/2024 ; 24:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 01:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 06:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 07:00 ; 00134 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 08:00 ; 00248 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 09:00 ; 00227 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 10:00 ; 00176 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 11:00 ; 00180 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 12:00 ; 00179 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 13:00 ; 00190 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 14:00 ; 00291 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 15:00 ; 00416 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 16:00 ; 00315 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 17:00 ; 00302 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 18:00 ; 00336 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 19:00 ; 00188 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 20:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 21:00 ; 00185 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 22:00 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 23:00 ; 00089 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 01/03/2024 ; 24:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 01:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 02:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 06:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 07:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 08:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 09:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 10:00 ; 00085 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 11:00 ; 00104 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 12:00 ; 00124 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 13:00 ; 00169 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 14:00 ; 00160 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 15:00 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 16:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 17:00 ; 00113 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 18:00 ; 00112 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 19:00 ; 00163 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 20:00 ; 00146 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 21:00 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 22:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 23:00 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/03/2024 ; 24:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 02:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 06:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 07:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 08:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 09:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 10:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 11:00 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 12:00 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 13:00 ; 00116 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 14:00 ; 00111 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 15:00 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 16:00 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 17:00 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 18:00 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 19:00 ; 00125 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 20:00 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 21:00 ; 00113 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 22:00 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 23:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 03/03/2024 ; 24:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 06:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 07:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 08:00 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 09:00 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 10:00 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 11:00 ; 00039 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 12:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 13:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 14:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 15:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 16:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 17:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 18:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 19:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 20:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 21:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 22:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 23:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/02/2024 ; 24:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 06:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 07:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 08:00 ; 00085 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 09:00 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 10:00 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 11:00 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 12:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 13:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 14:00 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 15:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 16:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 17:00 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 18:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/02/2024 ; 19:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
