sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIXOLA,1991-03-28,0.151,0.178,-,0.178,0.0,8.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-29,0.139,0.144,-,0.144,0.0,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-30,0.13,0.119,-,0.119,0.0,5.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-31,0.123,0.102,-,0.102,0.0,6.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-01,0.117,0.092,-,0.092,0.0,6.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-02,0.112,0.085,-,0.085,0.0,8.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-03,0.109,0.08,-,0.08,1.1,6.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-04,0.118,0.107,-,0.107,18.9,6.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-05,0.156,0.21,-,0.21,24.9,4.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-06,0.144,0.16,-,0.16,1.5,7.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-07,0.126,0.111,-,0.111,0.0,9.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-08,0.119,0.094,-,0.094,0.0,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-09,0.114,0.088,-,0.088,0.0,9.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-10,0.11,0.082,-,0.082,0.0,13.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-11,0.107,0.078,-,0.078,0.0,14.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-12,0.112,0.088,-,0.088,19.5,10.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-13,0.23,0.535,-,0.535,39.7,4.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-14,0.167,0.236,-,0.236,4.8,9.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-15,0.175,0.29,-,0.29,12.1,9.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-16,0.191,0.333,-,0.333,6.0,9.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-17,0.167,0.236,-,0.236,0.2,7.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-18,0.15,0.175,-,0.175,0.0,5.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-19,0.15,0.177,-,0.177,12.5,4.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-20,0.158,0.201,-,0.201,9.7,4.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-21,0.147,0.167,-,0.167,0.0,4.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-22,0.137,0.138,-,0.138,0.0,5.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-23,0.131,0.121,-,0.121,0.0,6.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-24,0.127,0.112,-,0.112,8.8,6.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-25,0.147,0.177,-,0.177,24.3,5.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-26,0.217,0.467,-,0.467,19.5,5.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-27,0.164,0.223,-,0.223,0.6,7.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-28,0.15,0.177,-,0.177,3.2,8.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-29,0.139,0.144,-,0.144,0.0,9.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-04-30,0.133,0.126,-,0.126,0.1,11.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-01,0.168,0.271,-,0.271,38.8,8.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-02,0.36,1.42,-,1.42,64.1,6.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-03,0.235,0.552,-,0.552,5.4,6.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-04,0.234,0.577,-,0.577,33.7,6.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-05,0.305,0.988,-,0.988,27.1,5.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-06,0.244,0.605,-,0.605,7.2,6.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-07,0.23,0.521,-,0.521,14.0,7.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-08,0.216,0.454,-,0.454,8.2,6.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-09,0.234,0.548,-,0.548,16.8,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-10,0.232,0.538,-,0.538,13.0,8.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-11,0.201,0.378,-,0.378,1.2,8.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-12,0.184,0.301,-,0.301,1.9,8.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-13,0.172,0.254,-,0.254,0.7,10.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-14,0.166,0.229,-,0.229,4.0,9.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-15,0.16,0.21,-,0.21,3.3,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-16,0.154,0.189,-,0.189,0.0,10.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-17,0.149,0.172,-,0.172,4.0,9.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-18,0.146,0.163,-,0.163,0.2,9.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-19,0.139,0.144,-,0.144,0.0,11.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-20,0.134,0.13,-,0.13,0.0,11.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-21,0.13,0.119,-,0.119,0.0,15.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-22,0.127,0.112,-,0.112,0.0,17.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-23,0.124,0.105,-,0.105,0.0,16.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-24,0.119,0.095,-,0.095,0.0,12.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-25,0.117,0.092,-,0.092,0.0,13.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-26,0.115,0.089,-,0.089,0.0,14.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-27,0.113,0.086,-,0.086,0.0,16.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-28,0.112,0.084,-,0.084,0.0,19.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-29,0.113,0.088,-,0.088,10.3,18.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-30,0.113,0.086,-,0.086,0.8,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-05-31,0.109,0.081,-,0.081,0.5,15.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-01,0.108,0.079,-,0.079,0.6,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-02,0.107,0.078,-,0.078,0.0,14.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-03,0.106,0.077,-,0.077,1.2,13.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-04,0.102,0.071,-,0.071,0.0,12.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-05,0.099,0.066,-,0.066,6.9,13.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-06,0.1,0.068,-,0.068,2.8,14.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-07,0.097,0.063,-,0.063,2.7,14.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-08,0.095,0.06,-,0.06,0.8,14.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-09,0.093,0.056,-,0.056,1.5,15.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-10,0.093,0.056,-,0.056,0.3,12.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-11,0.091,0.053,-,0.053,0.0,14.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-12,0.089,0.05,-,0.05,0.0,16.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-13,0.088,0.047,-,0.047,0.0,13.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-14,0.088,0.047,-,0.047,0.0,14.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-15,0.088,0.047,-,0.047,0.0,13.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-16,0.088,0.047,-,0.047,0.7,12.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-17,0.092,0.054,-,0.054,10.2,10.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-18,0.092,0.054,-,0.054,3.8,10.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-19,0.087,0.046,-,0.046,0.2,12.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-20,0.086,0.045,-,0.045,0.4,16.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-21,0.085,0.043,-,0.043,0.0,19.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-22,0.084,0.041,-,0.041,0.0,16.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-23,0.083,0.04,-,0.04,0.0,19.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-24,0.081,0.037,-,0.037,0.0,18.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-25,0.081,0.037,-,0.037,0.0,18.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-26,0.08,0.036,-,0.036,0.0,17.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-27,0.081,0.038,-,0.038,1.3,14.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-28,0.08,0.036,-,0.036,0.5,13.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-29,0.079,0.036,-,0.036,0.0,13.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-06-30,0.079,0.035,-,0.035,0.0,17.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-01,0.078,0.035,-,0.035,3.7,18.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-02,0.083,0.04,-,0.04,3.7,13.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-03,0.082,0.038,-,0.038,1.5,13.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-04,0.078,0.035,-,0.035,0.0,20.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-05,0.077,0.035,-,0.035,5.6,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-06,0.077,0.035,-,0.035,0.1,15.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-07,0.075,0.034,-,0.034,0.0,17.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-08,0.075,0.034,-,0.034,0.0,20.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-09,0.074,0.033,-,0.033,0.0,19.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-10,0.074,0.033,-,0.033,0.0,22.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-11,0.074,0.033,-,0.033,0.0,18.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-12,0.073,0.033,-,0.033,0.0,16.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-13,0.074,0.033,-,0.033,0.1,17.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-14,0.074,0.033,-,0.033,0.2,16.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-15,0.075,0.034,-,0.034,0.5,18.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-16,0.074,0.033,-,0.033,2.1,17.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-17,0.073,0.033,-,0.033,0.0,19.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-18,0.072,0.032,-,0.032,0.0,20.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-19,0.071,0.032,-,0.032,0.0,19.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-20,0.072,0.033,-,0.033,7.3,17.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-21,0.077,0.035,-,0.035,1.1,18.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-22,0.075,0.034,-,0.034,0.0,21.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-23,0.074,0.033,-,0.033,0.0,18.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-24,0.078,0.036,-,0.036,6.5,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-25,0.078,0.035,-,0.035,0.8,15.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-26,0.078,0.035,-,0.035,2.1,15.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-27,0.076,0.034,-,0.034,0.1,18.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-28,0.074,0.033,-,0.033,0.0,20.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-29,0.075,0.034,-,0.034,0.0,18.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-30,0.073,0.033,-,0.033,0.0,17.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-07-31,0.079,0.039,-,0.039,12.6,16.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-01,0.077,0.035,-,0.035,3.8,15.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-02,0.075,0.034,-,0.034,0.0,17.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-03,0.073,0.033,-,0.033,0.0,19.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-04,0.074,0.033,-,0.033,0.0,19.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-05,0.074,0.033,-,0.033,0.0,20.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-06,0.074,0.033,-,0.033,0.3,19.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-07,0.074,0.034,-,0.034,2.9,18.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-08,0.077,0.035,-,0.035,2.3,15.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-09,0.082,0.04,-,0.04,13.1,15.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-10,0.077,0.034,-,0.034,0.2,18.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-11,0.075,0.034,-,0.034,0.0,17.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-12,0.073,0.033,-,0.033,0.0,19.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-13,0.073,0.033,-,0.033,0.0,20.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-14,0.072,0.033,-,0.033,0.0,21.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-15,0.072,0.033,-,0.033,0.0,19.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-16,0.073,0.033,-,0.033,0.0,18.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-17,0.073,0.033,-,0.033,0.0,19.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-18,0.073,0.033,-,0.033,0.0,19.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-19,0.072,0.033,-,0.033,0.0,19.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-20,0.072,0.032,-,0.032,0.0,19.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-21,0.071,0.032,-,0.032,0.0,20.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-22,0.07,0.032,-,0.032,0.0,18.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-23,0.07,0.032,-,0.032,0.0,18.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-24,0.07,0.032,-,0.032,0.0,21.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-25,0.069,0.031,-,0.031,0.0,23.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-26,0.066,0.03,-,0.03,0.0,24.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-27,0.066,0.03,-,0.03,0.0,21.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-28,0.066,0.03,-,0.03,0.6,24.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-29,0.07,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-30,0.065,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-08-31,0.068,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-01,0.069,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-02,0.069,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-03,0.071,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-04,0.068,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-05,0.064,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-06,0.078,0.043,-,0.043,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-07,0.07,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-08,0.067,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-09,0.064,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-10,0.061,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-11,0.063,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-12,0.061,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-13,0.074,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-14,0.068,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-15,0.066,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-16,0.065,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-17,0.065,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-18,0.065,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-19,0.065,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-20,0.065,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-21,0.067,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-22,0.069,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-23,0.064,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-24,0.049,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-25,0.064,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-26,0.06,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-27,0.058,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-28,0.055,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-29,0.055,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1991-09-30,0.156,0.222,-,0.222,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-01,0.032,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-02,0.032,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-03,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-04,0.039,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-05,0.027,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-06,0.029,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-07,0.03,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-08,0.036,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-09,0.038,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-10,0.036,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-11,0.035,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-12,0.034,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-13,0.036,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-14,0.034,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-15,0.032,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-16,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-17,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-18,0.028,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-19,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-20,0.032,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-21,0.031,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-22,0.033,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-23,0.037,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-24,0.04,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-25,0.043,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-26,0.046,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-27,0.049,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-28,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-10-31,0.061,0.049,-,0.049,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-01,0.038,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-02,0.046,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-03,0.047,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-04,0.042,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-05,0.038,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-06,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-07,0.027,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-08,0.021,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-09,0.02,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-10,0.027,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-11,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-12,0.031,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-13,0.032,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-14,0.034,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-15,0.034,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-16,0.033,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-17,0.029,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-18,0.032,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-19,0.027,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-20,0.03,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-21,0.072,0.076,-,0.076,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-22,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-23,0.063,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-24,0.089,0.118,-,0.118,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-25,0.082,0.097,-,0.097,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-26,0.06,0.044,-,0.044,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-27,0.129,0.273,-,0.273,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-28,0.096,0.143,-,0.143,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-29,0.092,0.13,-,0.13,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-11-30,0.1,0.155,-,0.155,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-01,0.098,0.147,-,0.147,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-02,0.086,0.109,-,0.109,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-03,0.059,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-04,0.06,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-05,0.057,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-06,0.055,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-07,0.056,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-08,0.054,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-09,0.056,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-10,0.053,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-11,0.169,0.443,-,0.443,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1990-12-12,0.23,0.773,-,0.773,-,-,-,-,-,-,-,-,-,-,-
