URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1209;ITZIAR BIDEA;001;003;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1209;ITZIAR BIDEA;001;003;79;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1209;ITZIAR BIDEA;001;003;80;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1209;ITZIAR BIDEA;001;003;>80;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1209;ITZIAR BIDEA;001;003;000;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;3;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;4;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;6;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;9;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1211;ANGULERU KALEA;001;002;10;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;11;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;12;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;14;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;17;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;18;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;19;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;20;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;22;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;23;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;24;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;25;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;27;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;31;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;37;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;39;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;40;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;41;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;43;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;44;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;45;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;46;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;47;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;48;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;49;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;50;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;52;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;53;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;54;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;55;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;57;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;58;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;59;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;61;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;62;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;63;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;64;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;65;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;66;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;69;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;70;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;71;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1211;ANGULERU KALEA;001;002;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
