A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;9;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;10;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;11;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;12;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;13;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;14;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;15;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;17;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;18;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;19;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;20;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;21;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;25;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;26;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;27;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;28;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;30;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;32;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;33;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;34;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;35;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;36;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;37;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;38;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;39;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;40;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;41;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;42;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;43;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;44;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;45;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;46;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;47;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;48;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;49;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;50;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;51;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;52;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;53;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;54;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;55;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;57;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;58;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;59;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;60;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;61;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;62;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;63;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;64;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;65;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;66;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;67;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;68;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;69;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;71;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;73;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;74;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;75;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;80;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;>80;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;000;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1511;ARGARAIN KALEA;001;005;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1511;ARGARAIN KALEA;001;005;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1511;ARGARAIN KALEA;001;005;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
