Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00127 ; 22/12/2022 ; 10:00 ; 00398 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 11:00 ; 00374 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 12:00 ; 00382 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 13:00 ; 00346 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 14:00 ; 00342 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 15:00 ; 00346 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 16:00 ; 00315 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 17:00 ; 00349 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 18:00 ; 00335 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 19:00 ; 00301 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 20:00 ; 00189 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 21:00 ; 00176 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 22:00 ; 00127 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 23:00 ; 00072 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2022 ; 24:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 01:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 03:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 05:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 06:00 ; 00159 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 07:00 ; 00179 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 08:00 ; 00451 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 09:00 ; 00395 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 10:00 ; 00363 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 11:00 ; 00336 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 12:00 ; 00306 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 13:00 ; 00334 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 14:00 ; 00346 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 15:00 ; 00378 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 16:00 ; 00305 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 17:00 ; 00297 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 18:00 ; 00318 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 19:00 ; 00289 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 20:00 ; 00234 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 21:00 ; 00181 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 22:00 ; 00110 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 23:00 ; 00065 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2022 ; 24:00 ; 00047 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 01:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 02:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 04:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 06:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 07:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 08:00 ; 00077 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 09:00 ; 00082 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 10:00 ; 00156 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 11:00 ; 00169 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 12:00 ; 00201 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 13:00 ; 00178 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 14:00 ; 00173 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 15:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 16:00 ; 00113 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 17:00 ; 00152 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 18:00 ; 00188 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 19:00 ; 00182 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 20:00 ; 00161 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 21:00 ; 00159 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 22:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 23:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2022 ; 24:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 01:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 02:00 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 03:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 06:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 07:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 08:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 09:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 10:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 11:00 ; 00086 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 12:00 ; 00122 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 13:00 ; 00175 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 14:00 ; 00243 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 15:00 ; 00137 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 16:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 17:00 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 18:00 ; 00153 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 19:00 ; 00263 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 20:00 ; 00207 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 21:00 ; 00191 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 22:00 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 23:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 25/12/2022 ; 24:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 06:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 07:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 08:00 ; 00269 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00746 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 09:00 ; 00472 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00829 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 10:00 ; 00371 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00641 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 11:00 ; 00438 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 12:00 ; 00454 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 13:00 ; 00534 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 14:00 ; 00655 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 15:00 ; 00582 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 16:00 ; 00563 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 17:00 ; 00672 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 18:00 ; 00613 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 19:00 ; 00715 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 20:00 ; 00566 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 21:00 ; 00412 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 22:00 ; 00225 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 23:00 ; 00179 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/12/2022 ; 24:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 01:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 02:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 06:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 07:00 ; 00068 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 08:00 ; 00282 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00760 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 09:00 ; 00470 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00816 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 10:00 ; 00344 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 11:00 ; 00339 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 12:00 ; 00438 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 13:00 ; 00556 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 14:00 ; 00614 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 15:00 ; 00577 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 16:00 ; 00562 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 17:00 ; 00659 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 18:00 ; 00716 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 19:00 ; 00732 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 20:00 ; 00581 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 21:00 ; 00441 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 22:00 ; 00229 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 23:00 ; 00172 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/12/2022 ; 24:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 06:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 07:00 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 08:00 ; 00254 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00711 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 09:00 ; 00486 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00746 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 10:00 ; 00362 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 11:00 ; 00368 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 12:00 ; 00474 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 13:00 ; 00555 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 14:00 ; 00703 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 21/12/2022 ; 15:00 ; 00600 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
