Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
016;0329555;V;14;005;B ;                         ;F ;03;00010434
016;0329555;V;14;005;C ;                         ;PD;03;00007081
016;0329555;V;14;005;D ;                         ;I ;01;00000211
016;0329555;V;14;005;E ;                         ;MM;01;00001372
016;0329555;V;14;005;F ;                         ;MB;01;00022321
016;0329609;K;22;085;A ;                         ;I ;01;00002028
016;0329609;K;22;085;B ;                         ;C ;02;00005940
016;0329609;K;22;085;C ;                         ;MF;01;00001523
016;0329610;Y;25;014;A ;                         ;C ;04;00000904
016;0329610;Y;25;014;B ;                         ;F ;04;00005677
016;0329610;Y;25;014;C ;                         ;MF;01;00000649
016;0329610;Y;25;014;D ;                         ;C ;04;00000291
016;0329610;Y;25;028;A ;                         ;MF;01;00003057
016;0329610;Y;25;028;B ;                         ;F ;04;00000680
016;0329610;Y;25;032;A ;                         ;MF;01;00009902
016;0329610;Y;25;032;B ;                         ;E ;04;00001202
016;0329610;Y;25;032;C ;                         ;C ;04;00001540
016;0329610;Y;25;032;D ;                         ;I ;01;00001055
016;0329610;Y;25;032;E ;                         ;E ;04;00000303
016;0329610;Y;25;032;F ;                         ;C ;04;00000246
016;0329615;C;13;036;A ;                         ;PD;04;00007846
016;0329615;C;13;038;A ;                         ;C ;04;00050661
016;0329615;C;13;038;B ;                         ;I ;01;00002116
016;0329615;C;13;038;C ;                         ;E ;04;00010571
016;0329615;C;13;038;D ;                         ;MB;04;00006073
016;0329644;U;10;009;A ;                         ;C ;04;00002274
016;0329645;F;23;023;A ;                         ;C ;04;00003377
016;0329645;F;23;023;B ;                         ;F ;04;00000333
016;0329645;F;23;023;C ;                         ;I ;01;00001891
016;0329645;F;23;023;D ;                         ;F ;04;00000403
016;0329645;F;23;023;E ;                         ;C ;04;00030368
016;0329645;F;23;023;F ;                         ;F ;04;00001290
016;0329645;F;23;023;G ;                         ;MF;04;00003708
016;0329645;F;23;023;H ;                         ;MF;04;00005704
016;0329645;F;23;023;I ;                         ;MM;04;00022218
016;0329645;F;23;023;J ;                         ;MF;04;00004547
016;0329645;F;23;023;K ;                         ;PD;04;00008390
016;0329645;F;24;020;A ;                         ;MM;04;00004160
016;0329645;F;31;053;A ;                         ;MF;03;00002796
016;0329645;F;31;053;B ;                         ;MM;03;00009385
016;0329645;F;31;053;C ;                         ;MF;03;00001653
016;0329645;F;32;029;A ;                         ;MF;03;00002203
016;0329645;F;32;029;B ;                         ;MM;03;00007515
016;0329645;F;32;029;C ;                         ;MT;03;00001060
016;0329645;F;32;029;D ;                         ;E ;03;00026777
016;0329645;F;36;012;A ;                         ;E ;03;00010150
016;0329687;C;29;023;B ;                         ;MF;01;00003207
016;0329687;C;29;023;C ;                         ;I ;01;00000180
016;0329687;C;29;023;D ;                         ;PD;01;00007447
016;0329687;C;29;023;E ;                         ;I ;01;00000469
016;0329861;X;11;053;A ;                         ;C ;01;00002380
016;0329861;X;11;053;B ;                         ;I ;01;00000313
016;0330049;L;26;037;A ;                         ;MM;01;00009272
016;0330050;J;26;003;A ;                         ;MM;01;00009755
016;0330050;J;33;065;A ;                         ;E ;03;00000957
016;0330050;J;33;065;B ;                         ;MM;01;00007775
016;0330051;R;23;050;A ;                         ;MM;04;00006057
016;0330051;R;23;050;B ;                         ;MF;04;00013298
016;0330051;R;23;050;C ;                         ;PD;04;00029346
016;0330051;R;23;050;D ;                         ;F ;04;00001731
016;0330051;R;23;050;E ;                         ;MF;04;00000573
016;0330051;R;25;004;A ;                         ;C ;04;00001554
016;0330051;R;25;005;A ;                         ;PD;04;00009345
016;0330051;R;25;006;A ;                         ;C ;04;00001037
016;0330051;R;25;007;A ;                         ;PD;04;00011963
016;0330051;R;25;007;B ;                         ;MF;01;00002223
016;0330051;R;25;007;C ;                         ;I ;01;00000439
016;0330051;R;25;017;A ;                         ;MF;04;00003746
016;0330051;R;25;017;B ;                         ;C ;01;00000745
016;0330051;R;25;017;C ;                         ;F ;04;00002630
016;0330051;R;25;017;D ;                         ;C ;04;00018071
016;0330051;R;25;017;F ;                         ;CR;01;00000404
016;0330051;R;26;062;A ;                         ;I ;01;00001115
016;0330051;R;26;062;B ;                         ;MM;04;00000867
016;0330051;R;26;062;C ;                         ;PD;04;00004266
016;0330051;R;26;062;D ;                         ;MF;01;00009325
016;0330051;R;26;066;A ;                         ;MF;04;00001197
016;0330051;R;26;066;B ;                         ;PD;04;00004643
016;0330051;R;26;066;C ;                         ;MF;04;00002300
016;0330051;R;26;066;D ;                         ;E ;04;00000657
016;0330051;R;26;066;E ;                         ;MF;04;00000639
016;0330051;R;26;066;F ;                         ;I ;01;00000338
016;0330051;R;26;066;G ;                         ;PD;04;00001393
016;0330051;R;29;009;B ;                         ;MM;03;00022507
016;0330051;R;31;006;A ;                         ;MF;04;00007626
016;0330075;F;13;073;A ;                         ;MM;03;00001083
016;0330075;F;13;073;B ;                         ;PD;03;00002104
016;0330075;F;13;073;C ;                         ;MF;03;00005565
016;0330075;F;13;074;A ;                         ;MF;01;00002003
016;0330075;F;13;074;B ;                         ;PD;04;00006161
016;0330075;F;13;074;C ;                         ;I ;01;00000727
016;0330075;F;13;074;D ;                         ;MF;01;00008209
016;0330075;F;13;074;E ;                         ;PD;04;00002202
016;0330075;F;13;074;F ;                         ;F ;04;00000957
016;0330075;F;13;074;G ;                         ;I ;01;00000132
016;0330075;F;13;074;H ;                         ;C ;04;00011906
016;0330075;F;13;074;I ;                         ;I ;01;00000987
016;0330075;F;13;079;A ;                         ;MM;01;00001947
016;0330075;F;13;079;B ;                         ;MF;03;00000763
016;0330075;F;13;091;A ;                         ;C ;01;00000119
016;0330149;T;33;076;A ;                         ;MF;01;00033738
016;0330149;T;33;081;A ;                         ;MF;01;00011630
016;0330149;T;33;083;A ;                         ;E ;02;00000127
016;0330149;T;33;083;B ;                         ;MF;03;00006898
016;0330149;T;33;083;C ;                         ;E ;02;00003494
016;0330149;T;33;085;A ;                         ;MF;01;00013681
016;0330149;T;33;085;B ;                         ;E ;02;00001745
016;0330149;T;33;089;A ;                         ;E ;03;00019557
016;0330149;T;33;089;B ;                         ;MF;04;00006996
016;0330149;T;33;089;C ;                         ;E ;03;00001119
016;0330149;T;34;003;A ;                         ;MF;01;00005017
016;0330329;K;05;016;A ;                         ;C ;01;00003266
016;0330329;K;05;020;A ;                         ;C ;01;00001649
016;0330329;K;05;020;B ;                         ;E ;01;00000138
016;0330329;K;05;022;A ;                         ;C ;01;00001528
016;0330329;K;05;022;B ;                         ;E ;01;00000122
016;0330329;K;05;023;A ;                         ;C ;01;00003036
016;0330329;K;05;023;B ;                         ;E ;01;00000214
016;0330432;J;16;011;B ;                         ;MF;04;00003009
016;0330432;J;16;053;A ;                         ;I ;01;00002930
016;0330432;J;16;053;B ;                         ;MF;01;00001405
016;0330432;J;16;054;A ;                         ;MF;01;00003592
016;0330432;J;16;054;B ;                         ;E ;04;00003300
016;0330454;E;13;008;A ;                         ;C ;04;00000138
016;0330585;A;22;087;A ;                         ;E ;04;00002076
016;0330585;A;22;087;B ;                         ;C ;04;00001125
016;0330585;A;22;087;C ;                         ;F ;04;00000246
016;0330585;A;22;087;D ;                         ;PD;04;00000663
016;0330585;A;22;087;E ;                         ;MF;03;00000883
016;0330585;A;22;087;F ;                         ;PD;04;00000308
016;0330589;J;12;024;A ;                         ;C ;04;00027284
016;0330589;J;12;024;B ;                         ;MF;01;00004397
016;0330589;J;13;076;A ;                         ;I ;01;00001543
016;0330589;J;13;076;B ;                         ;C ;04;00016949
016;0330589;J;13;077;A ;                         ;MF;01;00001730
016;0330589;J;13;077;B ;                         ;F ;04;00001204
016;0330589;J;13;077;C ;                         ;MF;01;00005135
016;0330589;J;13;077;D ;                         ;PD;04;00026508
016;0330589;J;13;077;E ;                         ;MF;01;00000810
016;0330589;J;13;077;F ;                         ;I ;01;00000834
016;0330589;J;13;077;G ;                         ;C ;04;00003491
016;0330589;J;13;077;H ;                         ;MF;01;00009508
016;0330608;B;13;012;A ;                         ;C ;04;00000103
016;0330608;B;33;070;A ;                         ;MM;01;00017749
016;0330608;B;33;091;A ;                         ;MF;01;00001128
016;0330608;B;33;091;B ;                         ;MM;01;00005063
016;0330608;B;33;091;C ;                         ;PD;03;00003687
016;0330609;J;13;011;A ;                         ;C ;04;00000138
016;0330610;H;23;065;A ;                         ;PD;04;00000401
016;0330611;P;23;066;A ;                         ;C ;04;00001059
016;0330613;Y;05;019;A ;                         ;C ;04;00001379
016;0330615;B;05;021;A ;                         ;C ;04;00003049
016;0330615;B;05;021;B ;                         ;E ;04;00000265
016;0330616;J;05;045;B ;                         ;I ;01;00000178
016;0330616;J;05;045;C ;                         ;C ;01;00001078
016;0330617;R;05;042;A ;                         ;PD;01;00002265
016;0330617;R;05;042;B ;                         ;E ;02;00005030
016;0330617;R;05;042;C ;                         ;MF;02;00008143
016;0330619;K;04;005;A ;                         ;I ;01;00000282
016;0330619;K;04;005;B ;                         ;C ;04;00000867
016;0330686;Q;15;072;A ;                         ;E ;03;00006898
016;0330686;Q;18;009;A ;                         ;E ;03;00009618
016;0330686;Q;18;009;B ;                         ;I ;01;00000214
016;0330686;Q;18;009;C ;                         ;MF;03;00000642
016;0330686;Q;18;047;A ;                         ;I ;01;00000311
016;0330686;Q;18;047;B ;                         ;MF;04;00004541
016;0330686;Q;18;047;C ;                         ;MF;04;00003689
016;0330686;Q;18;047;D ;                         ;E ;03;00103081
016;0330686;Q;18;047;E ;                         ;MM;04;00001183
016;0330886;J;03;009;A ;                         ;PD;01;00003802
016;0330886;J;03;009;B ;                         ;IN;01;00000168
016;0330886;J;03;009;C ;                         ;C ;02;00001315
016;0330886;J;03;009;D ;                         ;E ;01;00000418
016;0330886;J;11;044;A ;                         ;MF;01;00008217
016;0330886;J;11;044;B ;                         ;CR;01;00000097
016;0330886;J;11;044;C ;                         ;C ;02;00001280
016;0330886;J;11;044;D ;                         ;CR;01;00000248
016;0330886;J;11;044;E ;                         ;E ;01;00000707
016;0330886;J;11;044;F ;                         ;CR;01;00000030
016;0330887;R;14;063;A ;                         ;MF;01;00006564
016;0330887;R;14;063;B ;                         ;C ;01;00002836
016;0330887;R;14;063;C ;                         ;I ;01;00001039
016;0331047;T;31;007;A ;                         ;MM;04;00003371
016;0331047;T;31;007;B ;                         ;PD;04;00044729
016;0331047;T;31;008;A ;                         ;E ;03;00002145
016;0331047;T;31;010;A ;                         ;MM;03;00000893
016;0331047;T;31;010;B ;                         ;E ;03;00002876
016;0331047;T;32;002;A ;                         ;E ;03;00009156
016;0331047;T;32;013;A ;                         ;E ;04;00002348
016;0331047;T;33;064;A ;                         ;MM;03;00069710
016;0331047;T;33;064;B ;                         ;MF;03;00020303
016;0331047;T;33;086;A ;                         ;MF;01;00013393
016;0331047;T;33;096;A ;                         ;MM;03;00019132
016;0331047;T;33;099;A ;                         ;PD;04;00002337
016;0331047;T;33;099;B ;                         ;PD;04;00002142
016;0331047;T;33;099;C ;                         ;MM;03;00039558
016;0331047;T;33;099;D ;                         ;MF;03;00004506
016;0331047;T;34;009;A ;                         ;MF;03;00003619
016;0331047;T;34;009;B ;                         ;I ;01;00001371
016;0331047;T;34;009;C ;                         ;PD;04;00004244
016;0331047;T;34;009;D ;                         ;C ;04;00038711
016;0331047;T;34;009;E ;                         ;F ;04;00004162
016;0331047;T;34;009;F ;                         ;MF;03;00002040
016;0331047;T;34;009;G ;                         ;F ;04;00010470
016;0331047;T;34;009;H ;                         ;MM;04;00001424
016;0331047;T;34;009;I ;                         ;MF;03;00001230
016;0331047;T;34;011;A ;                         ;PD;03;00000140
016;0331048;E;12;001;A ;                         ;C ;04;00003039
016;0331048;E;12;001;B ;                         ;MF;03;00043003
016;0331048;E;12;001;C ;                         ;PD;04;00007175
016;0331048;E;12;001;D ;                         ;PD;04;00025035
016;0331048;E;12;001;E ;                         ;PD;04;00001413
016;0331048;E;12;001;F ;                         ;I ;01;00006118
016;0331048;E;13;054;A ;                         ;PD;04;00000581
016;0331048;E;13;054;B ;                         ;MF;01;00014359
016;0331048;E;13;054;C ;                         ;E ;04;00001110
016;0331048;E;13;054;D ;                         ;PD;04;00003130
016;0331048;E;13;055;A ;                         ;MF;04;00000482
016;0331048;E;13;055;B ;                         ;PD;04;00009502
016;0331048;E;13;055;C ;                         ;C ;04;00004553
016;0331048;E;13;057;A ;                         ;MB;02;00021045
016;0331048;E;13;057;B ;                         ;C ;04;00017682
016;0331048;E;13;059;A ;                         ;MF;01;00021066
016;0331048;E;13;059;B ;                         ;E ;04;00003065
016;0331048;E;13;059;C ;                         ;PD;04;00018099
016;0331048;E;13;060;A ;                         ;C ;04;00022216
016;0331048;E;13;060;B ;                         ;MF;01;00011180
016;0331049;M;14;010;A ;                         ;I ;01;00000918
016;0331049;M;14;010;B ;                         ;F ;04;00000992
016;0331049;M;14;010;C ;                         ;PD;04;00022139
016;0331049;M;14;010;D ;                         ;MF;01;00010519
016;0331049;M;14;010;E ;                         ;E ;04;00003971
016;0331050;K;11;028;A ;                         ;I ;01;00000394
016;0331050;K;11;028;B ;                         ;C ;04;00012707
016;0331050;K;11;028;C ;                         ;MF;02;00004530
016;0331050;K;11;028;D ;                         ;F ;04;00011473
016;0331050;K;11;028;E ;                         ;E ;04;00001558
016;0331050;K;11;028;F ;                         ;PD;04;00011167
016;0331050;K;11;051;A ;                         ;MF;03;00015190
016;0331050;K;11;052;A ;                         ;MF;04;00005729
016;0331408;J;16;055;A ;                         ;PD;04;00003570
016;0331427;D;26;045;A ;                         ;PD;04;00045261
016;0331427;D;26;045;B ;                         ;I ;01;00000703
016;0331427;D;26;045;C ;                         ;MM;04;00001251
016;0331427;D;26;099;A ;                         ;MF;03;00005423
016;0331427;D;26;099;B ;                         ;PD;03;00000456
016;0331427;D;26;099;C ;                         ;MM;03;00015941
016;0331427;D;27;023;A ;                         ;MM;01;00007581
016;0331427;D;27;023;B ;                         ;C ;04;00020154
016;0331427;D;27;023;C ;                         ;I ;01;00004350
016;0331790;B;14;042;A ;                         ;I ;01;00000392
016;0331790;B;14;042;B ;                         ;C ;03;00008236
016;0331790;B;14;045;A ;                         ;MF;02;00002930
016;0331790;B;14;045;B ;                         ;PD;04;00000852
016;0331953;X;24;001;A ;                         ;E ;04;00000543
016;0331953;X;24;001;B ;                         ;C ;04;00021982
016;0332007;Q;17;015;A ;                         ;MF;04;00007945
016;0332007;Q;17;027;A ;                         ;MF;03;00008883
016;0332007;Q;17;027;B ;                         ;MM;01;00002055
016;0332007;Q;17;062;A ;                         ;I ;01;00000942
016;0332007;Q;17;062;B ;                         ;MF;04;00001620
016;0332007;Q;17;062;C ;                         ;F ;04;00006638
016;0332007;Q;17;062;D ;                         ;MF;04;00001838
016;0332007;Q;17;062;E ;                         ;MM;04;00003288
016;0332007;Q;17;086;A ;                         ;MF;03;00000543
016;0332147;F;17;029;A ;                         ;C ;01;00000295
016;0332147;F;17;029;B ;                         ;I ;01;00000213
016;0332147;F;17;029;C ;                         ;C ;01;00000701
016;0332147;F;17;029;D ;                         ;F ;02;00001065
016;0332147;F;17;029;F ;                         ;I ;01;00000061
016;0332147;F;17;064;A ;                         ;I ;01;00000140
016;0332147;F;17;064;B ;                         ;C ;01;00005647
016;0332147;F;17;064;C ;                         ;PD;02;00001259
016;0332147;F;17;064;E ;                         ;MF;03;00003622
016;0332147;F;17;064;F ;                         ;I ;01;00000400
016;0332147;F;17;066;A ;                         ;C ;01;00001463
016;0332147;F;17;066;B ;                         ;I ;01;00001230
016;0332147;F;17;066;C ;                         ;C ;01;00000543
016;0332147;F;17;066;D ;                         ;I ;01;00000407
016;0332217;K;03;060;A ;                         ;MF;04;00001413
016;0332217;K;03;060;B ;                         ;E ;04;00003150
016;0332217;K;03;060;C ;                         ;MF;04;00003395
016;0332217;K;03;060;D ;                         ;C ;04;00006488
016;0332217;K;03;061;A ;                         ;C ;04;00022930
016;0332217;K;03;061;B ;                         ;E ;04;00009012
016;0332217;K;03;061;C ;                         ;MF;04;00006247
016;0332217;K;03;061;D ;                         ;E ;04;00001668
016;0332217;K;03;061;E ;                         ;I ;01;00000801
016;0332217;K;03;061;F ;                         ;I ;01;00000632
016;0332217;K;10;070;A ;                         ;PD;04;00003048
016;0332217;K;10;070;B ;                         ;MF;04;00024673
016;0332217;K;10;070;C ;                         ;PD;04;00002994
016;0332217;K;10;070;D ;                         ;E ;04;00000314
016;0332331;S;06;001;A ;                         ;MM;03;00016010
016;0332331;S;06;001;B ;                         ;MF;03;00013526
016;0332331;S;06;001;C ;                         ;MM;03;00002563
016;0332331;S;08;003;A ;                         ;MM;01;00075548
016;0332331;S;09;008;A ;                         ;PD;04;00085587
016;0332331;S;09;008;B ;                         ;MB;04;00006558
016;0332331;S;09;008;C ;                         ;MF;04;00003424
016;0332331;S;30;010;A ;                         ;MM;02;00055670
016;0332331;S;30;010;B ;                         ;MF;02;00013438
016;0332437;F;27;028;A ;                         ;C ;04;00001240
016;0332437;F;27;028;B ;                         ;F ;04;00003187
016;0332437;F;27;030;A ;                         ;E ;04;00000543
016;0332437;F;27;030;B ;                         ;I ;01;00001749
016;0332437;F;27;030;C ;                         ;C ;04;00037206
016;0332437;F;27;030;D ;                         ;MM;03;00002299
016;0332437;F;27;030;E ;                         ;MF;03;00003869
016;0332437;F;27;030;F ;                         ;MT;01;00005763
016;0332437;F;27;030;G ;                         ;MM;03;00001184
016;0332437;F;27;030;H ;                         ;F ;04;00004480
016;0332437;F;27;030;I ;                         ;C ;04;00001501
016;0332437;F;27;032;A ;                         ;F ;04;00002245
016;0332437;F;27;032;B ;                         ;F ;04;00003074
016;0332437;F;27;032;C ;                         ;I ;01;00001345
016;0332437;F;27;032;D ;                         ;PD;04;00044668
016;0332437;F;27;032;E ;                         ;MM;04;00001422
016;0332437;F;27;032;F ;                         ;MF;02;00005349
016;0332437;F;27;032;G ;                         ;MM;04;00004448
016;0332437;F;33;116;A ;                         ;MT;01;00001415
016;0332438;N;04;019;A ;                         ;PD;02;00003401
016;0332438;N;04;019;B ;                         ;MM;01;00011058
016;0332455;X;28;039;A ;                         ;E ;04;00004860
016;0332455;X;28;039;B ;                         ;MF;01;00152421
016;0332455;X;28;039;C ;                         ;E ;04;00034931
016;0332455;X;28;039;D ;                         ;MF;01;00000867
016;0332455;X;29;016;A ;                         ;MF;01;00011704
016;0332455;X;29;042;A ;                         ;F ;04;00001503
016;0332455;X;29;042;B ;                         ;PD;04;00048334
016;0332455;X;29;042;C ;                         ;F ;04;00001484
016;0332455;X;29;042;D ;                         ;I ;01;00001293
016;0332455;X;29;042;E ;                         ;F ;04;00001093
016;0332525;T;30;034;A ;                         ;MF;04;00073592
016;0332575;B;14;025;A ;                         ;MF;04;00004895
016;0332575;B;14;025;B ;                         ;E ;04;00001717
016;0332575;B;14;025;C ;                         ;PD;04;00004332
016;0332575;B;14;027;A ;                         ;F ;04;00001474
016;0332575;B;14;027;B ;                         ;C ;04;00004879
016;0332575;B;14;044;A ;                         ;PD;04;00005157
016;0332575;B;15;002;A ;                         ;MF;04;00015157
016;0332575;B;15;002;B ;                         ;MM;04;00011653
016;0332575;B;15;005;A ;                         ;MF;03;00001003
016;0332575;B;15;005;B ;                         ;C ;04;00009439
016;0332575;B;15;009;A ;                         ;I ;01;00000289
016;0332575;B;15;009;B ;                         ;C ;04;00006414
016;0332575;B;15;009;C ;                         ;F ;04;00001183
016;0332575;B;15;009;D ;                         ;C ;04;00001535
016;0332575;B;15;017;A ;                         ;C ;04;00001544
016;0332575;B;15;031;A ;                         ;PD;03;00007865
016;0332575;B;15;044;A ;                         ;PD;04;00004641
016;0332575;B;15;044;B ;                         ;F ;04;00001620
016;0332575;B;15;044;C ;                         ;MF;04;00000920
016;0332575;B;15;044;D ;                         ;MM;04;00013858
016;0332575;B;15;044;E ;                         ;MF;04;00003481
016;0332575;B;15;044;F ;                         ;MF;04;00000853
016;0332575;B;15;050;A ;                         ;E ;04;00002100
016;0332575;B;15;050;B ;                         ;PD;04;00004392
016;0332575;B;15;050;C ;                         ;MF;03;00000521
016;0332575;B;15;050;D ;                         ;E ;04;00000517
016;0332575;B;15;050;E ;                         ;PD;04;00003761
016;0332575;B;16;035;A ;                         ;MM;04;00017499
016;0332639;X;04;049;A ;                         ;MT;01;00002361
016;0332907;T;14;057;A ;                         ;MF;04;00002981
016;0332907;T;14;057;B ;                         ;C ;04;00006001
016;0333080;P;25;027;A ;                         ;MT;02;00001836
016;0333080;P;25;027;B ;                         ;MF;01;00006008
016;0333080;P;25;027;C ;                         ;F ;04;00001972
016;0333080;P;25;027;D ;                         ;PD;04;00040325
016;0333080;P;25;027;E ;                         ;I ;01;00001720
016;0333080;P;25;027;F ;                         ;C ;04;00002160
016;0333080;P;25;027;G ;                         ;F ;04;00001261
016;0333080;P;25;027;H ;                         ;MF;01;00026236
016;0333080;P;25;027;I ;                         ;MM;04;00002901
016;0333081;A;29;024;A ;                         ;PD;04;00023468
016;0333081;A;30;013;A ;                         ;MF;01;00001175
016;0333081;A;30;013;B ;                         ;PD;04;00014107
016;0333081;A;30;013;C ;                         ;E ;03;00004666
016;0333081;A;30;013;G ;                         ;MF;02;00002414
016;0333081;A;30;013;H ;                         ;I ;01;00009032
016;0333081;A;30;013;I ;                         ;C ;04;00036373
016;0333081;A;30;013;J ;                         ;PD;04;00019939
016;0333081;A;30;017;A ;                         ;MF;04;00001819
016;0333081;A;30;019;A ;                         ;MF;04;00005576
016;0333423;T;01;023;A ;                         ;MT;02;00000493
016;0333423;T;01;023;B ;                         ;I ;01;00000439
016;0333423;T;01;023;C ;                         ;MB;03;00001364
016;0333496;E;13;053;A ;                         ;MF;04;00005013
016;0333496;E;13;053;B ;                         ;MM;03;00063894
016;0333496;E;13;053;C ;                         ;PD;03;00006410
016;0333496;E;13;053;D ;                         ;I ;01;00000292
016;0333496;E;13;053;E ;                         ;C ;02;00009240
016;0333496;E;13;053;F ;                         ;PD;03;00002292
016;0333496;E;13;053;G ;                         ;MF;04;00005417
016;0333496;E;13;053;H ;                         ;E ;03;00006055
016;0333496;E;13;053;I ;                         ;PD;03;00000700
016;0333600;J;01;020;A ;                         ;I ;01;00001135
016;0333600;J;01;020;B ;                         ;C ;03;00000470
016;0333600;J;01;020;C ;                         ;F ;01;00001279
016;0333658;J;17;063;A ;                         ;MM;03;00011613
016;0333658;J;17;063;B ;                         ;MF;03;00010034
016;0333658;J;17;063;C ;                         ;MT;01;00008486
016;0333658;J;17;063;D ;                         ;MF;03;00001142
016;0333658;J;17;074;A ;                         ;MF;03;00003504
016;0333658;J;17;074;B ;                         ;MT;01;00005637
016;0333658;J;17;074;C ;                         ;MF;03;00001276
016;0333925;G;23;068;A ;                         ;I ;01;00001046
016;0333932;G;18;012;A ;                         ;E ;03;00003273
016;0334539;Y;14;011;A ;                         ;C ;04;00006510
016;0334539;Y;14;011;B ;                         ;F ;04;00000685
016;0334539;Y;14;011;C ;                         ;MF;01;00001006
016;0334539;Y;14;011;D ;                         ;E ;04;00002784
016;0334770;C;33;073;A ;                         ;I ;01;00000512
016;0334770;C;33;073;B ;                         ;C ;01;00005694
016;0334770;C;33;110;A ;                         ;MF;02;00001547
016;0334770;C;33;111;B ;                         ;MF;01;00001799
016;0334784;M;16;010;A ;                         ;I ;01;00000931
016;0334784;M;16;010;B ;                         ;MF;01;00002346
016;0334784;M;16;052;A ;                         ;MF;03;00000814
016;0334784;M;16;052;B ;                         ;I ;01;00000065
016;0334784;M;16;052;C ;                         ;PD;01;00019383
016;0334784;M;16;057;A ;                         ;PD;01;00003434
016;0334784;M;17;004;A ;                         ;MF;01;00000609
016;0334784;M;17;004;B ;                         ;PD;01;00002660
016;0334784;M;17;005;A ;                         ;C ;01;00002095
016;0334860;J;17;033;A ;                         ;E ;04;00003639
016;0334860;J;17;033;B ;                         ;MM;01;00003865
016;0334860;J;17;033;C ;                         ;MM;01;00010009
016;0335055;Y;16;027;A ;                         ;MF;01;00017106
016;0335055;Y;16;034;A ;                         ;MM;04;00005487
016;0335055;Y;16;034;B ;                         ;MF;04;00004726
016;0335055;Y;16;050;A ;                         ;MM;01;00004946
016;0335340;X;11;012;A ;                         ;MM;03;00000645
016;0335340;X;11;012;B ;                         ;MF;03;00002780
016;0335340;X;11;012;C ;                         ;E ;03;00000896
016;0335340;X;11;012;D ;                         ;MF;03;00000894
016;0335340;X;11;012;E ;                         ;MM;03;00006552
016;0335340;X;11;012;F ;                         ;MF;03;00009961
016;0335340;X;11;012;G ;                         ;MT;03;00002345
016;0335340;X;11;018;A ;                         ;MF;02;00024633
016;0335340;X;11;019;A ;                         ;E ;03;00002956
016;0335340;X;11;019;B ;                         ;MF;03;00026277
016;0335340;X;11;019;C ;                         ;E ;03;00000888
016;0335340;X;11;019;D ;                         ;E ;03;00001817
016;0335340;X;11;019;E ;                         ;MT;03;00002317
016;0335340;X;11;019;F ;                         ;MM;03;00005306
016;0335340;X;11;050;A ;                         ;PD;04;00005102
016;0335340;X;11;050;B ;                         ;C ;04;00000516
016;0335340;X;11;050;C ;                         ;I ;01;00000848
016;0335868;F;31;047;A ;                         ;MM;01;00015665
016;0335913;X;27;072;A ;                         ;C ;04;00000218
016;0335913;X;27;072;B ;                         ;I ;01;00000144
016;0336286;N;04;051;C ;                         ;PD;04;00003653
016;0336286;N;04;051;D ;                         ;I ;01;00000256
016;0336319;P;25;025;A ;                         ;MF;03;00006859
016;0336319;P;25;025;B ;                         ;MM;03;00044493
016;0336533;Y;19;043;A ;                         ;MM;02;00002414
016;0336533;Y;19;043;B ;                         ;C ;01;00002563
016;0336533;Y;19;043;F ;                         ;PD;04;00000919
016;0336533;Y;19;043;G ;                         ;I ;01;00000152
016;0336622;H;15;065;A ;                         ;E ;02;00000172
016;0336622;H;18;004;A ;                         ;E ;04;00001368
016;0336622;H;18;004;B ;                         ;MF;01;00076600
016;0336622;H;18;004;C ;                         ;E ;04;00008819
016;0336622;H;18;004;D ;                         ;PD;04;00007093
016;0336622;H;18;004;E ;                         ;MT;01;00004127
016;0336622;H;18;005;A ;                         ;PD;04;00000685
016;0336622;H;18;005;B ;                         ;MF;03;00005022
016;0336622;H;18;005;C ;                         ;MM;03;00205267
016;0336622;H;18;005;D ;                         ;MF;03;00003647
016;0336622;H;18;005;E ;                         ;I ;01;00000778
016;0336622;H;18;005;F ;                         ;C ;04;00014017
016;0336622;H;18;005;G ;                         ;E ;04;00004661
016;0336622;H;18;014;A ;                         ;I ;01;00000428
016;0336622;H;18;014;B ;                         ;MF;03;00002257
016;0336622;H;18;014;C ;                         ;PD;04;00014702
016;0336622;H;18;014;F ;                         ;MF;03;00001294
016;0336622;H;18;014;G ;                         ;E ;04;00026244
016;0336622;H;18;052;A ;                         ;MF;01;00027565
016;0336622;H;18;052;B ;                         ;MM;01;00007498
016;0336622;H;19;001;A ;                         ;MT;02;00001462
016;0336622;H;19;001;B ;                         ;F ;04;00001974
016;0336622;H;19;001;C ;                         ;PD;04;00057822
016;0336622;H;19;001;D ;                         ;I ;01;00000366
016;0336622;H;19;001;E ;                         ;C ;04;00000834
016;0336622;H;19;001;F ;                         ;MM;04;00111107
016;0336622;H;19;001;G ;                         ;E ;04;00002949
016;0336622;H;19;001;H ;                         ;C ;04;00001600
016;0336622;H;19;024;A ;                         ;MM;04;00021627
016;0336622;H;20;001;A ;                         ;I ;01;00000677
016;0336622;H;20;001;B ;                         ;C ;04;00030319
016;0336622;H;20;001;C ;                         ;I ;01;00000557
016;0336622;H;34;035;A ;                         ;MF;01;00022313
016;0336639;S;03;008;A ;                         ;MM;01;00011947
016;0336639;S;03;008;B ;                         ;I ;01;00000034
016;0336783;G;27;037;A ;                         ;MF;03;00011489
