Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
053;0406364;D;03;018;A ;                         ;C ;04;00002897
053;0408808;C;03;063;A ;                         ;CS;01;00000192
053;0408808;C;03;063;B ;                         ;C ;01;00008951
053;0408808;C;03;063;C ;                         ;E ;01;00001157
053;0408868;Y;01;001;A ;                         ;MM;01;00003841
053;0408868;Y;03;064;A ;                         ;MM;02;00017458
053;0408869;Q;01;012;A ;                         ;C ;01;00002374
053;0408869;Q;01;012;B ;                         ;I ;01;00000176
053;0408869;Q;01;261;A ;                         ;PD;04;00000133
053;0408869;Q;01;331;A ;                         ;MF;01;00003648
053;0408869;Q;03;009;E ;                         ;C ;01;00001839
053;0408869;Q;03;009;F ;                         ;PD;01;00004118
053;0408869;Q;03;009;H ;                         ;CS;01;00000312
053;0408869;Q;03;016;A ;                         ;C ;04;00002879
053;0410373;V;02;129;A ;                         ;C ;01;00000191
053;0410373;V;02;129;B ;                         ;I ;01;00000032
053;0410374;G;02;119;A ;                         ;I ;01;00000079
053;0410374;G;02;119;B ;                         ;C ;01;00002866
053;0410374;G;02;125;A ;                         ;MB;01;00003858
053;0410374;G;02;132;A ;                         ;MB;01;00000183
053;0410374;G;02;132;B ;                         ;C ;01;00002585
053;0410374;G;02;132;C ;                         ;I ;01;00000462
053;0410374;G;02;257;A ;                         ;C ;01;00000148
053;0410374;G;02;257;B ;                         ;F ;01;00002275
053;0410454;M;02;210;A ;                         ;I ;01;00000818
053;0410455;U;02;298;B ;                         ;C ;01;00000568
053;0410582;H;01;219;A ;                         ;PD;01;00004493
053;0410583;P;01;095;A ;                         ;C ;01;00006028
053;0410583;P;01;123;A ;                         ;MB;03;00002206
053;0410583;P;02;304;A ;                         ;MB;01;00001092
053;0410583;P;02;304;B ;                         ;PD;02;00002605
053;0410711;Y;01;235;A ;                         ;E ;02;00003752
053;0410711;Y;02;169;A ;                         ;I ;01;00000370
053;0410711;Y;02;169;B ;                         ;C ;01;00001366
053;0410711;Y;02;169;C ;                         ;C ;02;00007372
053;0410712;Q;03;014;A ;                         ;I ;01;00000100
053;0410712;Q;03;014;B ;                         ;C ;01;00002314
053;0410806;J;02;309;A ;                         ;C ;01;00005509
053;0410880;P;01;096;A ;                         ;PD;04;00006261
053;0410880;P;01;103;A ;                         ;E ;03;00001576
053;0410880;P;01;103;B ;                         ;PD;03;00006733
053;0410880;P;01;103;C ;                         ;E ;03;00001448
053;0410880;P;01;105;A ;                         ;MB;03;00003597
053;0410880;P;01;105;B ;                         ;PD;03;00002696
053;0410880;P;01;105;C ;                         ;E ;03;00002586
053;0410880;P;01;107;A ;                         ;C ;01;00002644
053;0410880;P;01;107;B ;                         ;CG;01;00000187
053;0410880;P;01;107;C ;                         ;PD;02;00014136
053;0410880;P;01;107;D ;                         ;F ;02;00001344
053;0410880;P;01;107;E ;                         ;CS;01;00000055
053;0410880;P;01;107;F ;                         ;CR;01;00000119
053;0410880;P;01;107;G ;                         ;CR;01;00000036
053;0410880;P;01;108;A ;                         ;C ;01;00000993
053;0410880;P;01;108;B ;                         ;PD;01;00010320
053;0410880;P;01;108;C ;                         ;C ;01;00003470
053;0410880;P;01;313;A ;                         ;PD;02;00002366
053;0411421;J;01;239;A ;                         ;MM;01;00003562
053;0411421;J;01;239;B ;                         ;MB;01;00003205
053;0411653;V;02;310;A ;                         ;MM;02;00001417
053;0411653;V;02;310;B ;                         ;PD;02;00005808
053;0413017;D;01;017;A ;                         ;C ;01;00004936
053;0413017;D;01;017;B ;                         ;MF;01;00005011
053;0413017;D;01;017;C ;                         ;E ;01;00015703
053;0413017;D;01;017;D ;                         ;CR;01;00000071
053;0413018;L;02;229;A ;                         ;I ;01;00000151
053;0413018;L;02;229;B ;                         ;C ;01;00000155
053;0413018;L;02;229;C ;                         ;MB;01;00000301
053;0413018;L;02;229;D ;                         ;F ;01;00000294
053;0413018;L;02;229;E ;                         ;C ;01;00000319
053;0413033;T;01;064;A ;                         ;MF;01;00006561
053;0413035;M;01;302;A ;                         ;MM;02;00009986
053;0413036;U;01;303;A ;                         ;CR;01;00000099
053;0413036;U;01;303;B ;                         ;PD;04;00008522
053;0413036;U;01;303;C ;                         ;C ;01;00001066
053;0414478;E;01;114;A ;                         ;MB;03;00002077
053;0414478;E;01;114;B ;                         ;PD;04;00002566
053;0414788;G;02;311;A ;                         ;I ;01;00000207
053;0414788;G;02;311;B ;                         ;C ;02;00001987
053;0415246;Q;02;312;A ;                         ;C ;01;00000627
053;0415246;Q;02;312;B ;                         ;PD;01;00000872
053;0415246;Q;02;312;C ;                         ;F ;02;00000500
053;0416370;D;02;131;A ;                         ;I ;01;00000766
053;0416370;D;02;131;B ;                         ;C ;01;00001301
053;0416371;L;02;154;A ;                         ;MM;01;00005992
053;0419746;X;01;091;A ;                         ;PD;03;00004387
053;0419747;W;01;113;A ;                         ;MM;03;00006770
053;0419747;W;01;113;B ;                         ;MF;02;00002574
053;0419748;H;01;097;A ;                         ;PD;02;00008367
053;0419748;H;01;109;A ;                         ;C ;01;00001586
053;0419748;H;01;109;B ;                         ;I ;01;00000132
053;0419748;H;01;117;B ;                         ;E ;04;00001097
053;0419748;H;01;121;A ;                         ;PD;04;00000252
053;0419753;X;02;092;A ;                         ;PD;01;00000175
053;0419753;X;02;092;B ;                         ;PD;01;00000182
053;0419753;X;02;092;C ;                         ;I ;01;00000896
053;0419753;X;02;092;D ;                         ;I ;01;00001237
053;0419753;X;02;092;E ;                         ;C ;01;00026803
053;0419753;X;02;092;F ;                         ;MT;01;00003322
053;0419754;W;02;084;A ;                         ;PD;01;00018230
053;0419754;W;02;084;B ;                         ;F ;01;00003900
053;0419754;W;02;085;A ;                         ;PD;01;00008730
053;0419833;U;02;144;A ;                         ;PD;02;00003440
053;0419833;U;02;144;B ;                         ;MF;03;00001027
053;0419833;U;02;314;A ;                         ;C ;01;00010020
053;0419833;U;02;314;B ;                         ;IN;01;00003088
053;0419833;U;02;314;C ;                         ;IN;01;00000233
053;0419833;U;02;314;D ;                         ;CR;01;00000119
053;0419833;U;02;314;E ;                         ;MF;04;00000242
053;0419834;F;01;315;A ;                         ;MF;02;00025122
053;0419835;N;01;316;A ;                         ;PD;02;00007501
053;0419841;F;01;099;C ;                         ;PD;01;00101588
053;0419841;F;01;099;D ;                         ;C ;01;00001222
053;0419841;F;01;101;A ;                         ;PD;01;00005056
053;0419841;F;01;101;B ;                         ;MF;02;00003617
053;0419841;F;01;101;C ;                         ;PD;01;00002912
053;0419841;F;01;101;D ;                         ;CR;01;00000133
053;0419841;F;01;101;E ;                         ;PD;01;00017939
053;0419841;F;01;101;F ;                         ;MT;01;00015837
053;0421097;R;02;319;A ;                         ;C ;01;00003405
053;0421097;R;02;319;B ;                         ;I ;01;00000236
053;0421097;R;02;319;C ;                         ;CR;01;00000128
053;0421161;U;02;380;A ;                         ;C ;01;00002406
053;0421161;U;02;380;B ;                         ;I ;01;00000300
053;0421162;F;02;381;A ;                         ;C ;01;00001338
053;0421162;F;02;381;B ;                         ;I ;01;00000219
053;0421162;F;02;381;C ;                         ;I ;01;00000378
053;0421163;N;02;382;A ;                         ;C ;01;00000927
053;0421163;N;02;382;B ;                         ;I ;01;00000133
053;0421166;X;01;024;A ;                         ;MF;01;00001073
053;0421166;X;01;024;B ;                         ;PD;02;00004855
053;0421166;X;01;024;C ;                         ;C ;01;00003340
053;0421166;X;01;024;D ;                         ;I ;01;00000196
053;0421339;F;02;386;A ;                         ;CR;01;00000040
053;0421610;B;02;207;A ;                         ;PD;01;00002712
053;0422270;W;01;265;A ;                         ;C ;01;00001693
053;0422270;W;01;265;B ;                         ;I ;01;00000233
053;0422270;W;01;265;C ;                         ;CR;01;00000054
053;0422307;K;01;264;A ;                         ;C ;01;00002287
053;0422307;K;01;264;B ;                         ;I ;01;00000238
053;0422307;K;01;264;D ;                         ;I ;01;00000379
053;0422308;S;01;266;B ;                         ;C ;01;00006475
053;0422308;S;01;266;C ;                         ;PD;01;00011098
053;0422361;X;02;065;A ;                         ;PD;01;00001983
053;0422745;H;02;387;A ;                         ;C ;01;00000050
053;0422753;P;02;388;A ;                         ;C ;01;00000054
053;0423708;F;01;035;A ;                         ;C ;01;00003931
053;0423708;F;01;035;B ;                         ;I ;01;00000129
053;0423709;N;02;389;A ;                         ;C ;01;00001383
053;0423710;L;01;320;A ;                         ;C ;01;00001236
053;0423711;T;01;050;A ;                         ;C ;01;00001367
053;0423712;E;02;164;A ;                         ;C ;01;00001609
053;0423895;V;01;321;A ;                         ;I ;01;00000187
053;0423895;V;01;321;B ;                         ;C ;01;00001926
053;0423896;G;01;322;A ;                         ;CR;01;00000070
053;0423896;G;01;322;B ;                         ;C ;01;00000720
053;0424502;L;01;296;A ;                         ;C ;02;00005859
053;0424502;L;01;296;B ;                         ;I ;01;00000477
053;0424537;Y;01;323;A ;                         ;PD;02;00011914
053;0424537;Y;01;323;B ;                         ;CR;01;00000223
053;0424537;Y;01;323;C ;                         ;C ;01;00000152
053;0424537;Y;01;323;D ;                         ;MF;01;00005013
053;0424598;W;01;324;A ;                         ;PD;02;00015005
053;0424698;H;03;002;A ;                         ;PD;01;00006003
053;0425029;H;01;063;A ;                         ;MF;02;00005377
053;0425029;H;01;063;B ;                         ;E ;04;00003232
053;0425029;H;01;067;A ;                         ;E ;01;00010010
053;0425029;H;01;082;A ;                         ;MT;01;00016668
053;0425269;E;02;390;A ;                         ;I ;01;00000034
053;0425990;X;02;391;A ;                         ;F ;03;00003267
053;0425990;X;02;391;B ;                         ;F ;01;00003635
053;0425990;X;02;391;C ;                         ;C ;02;00002811
053;0425990;X;02;391;D ;                         ;CG;01;00000137
053;0425990;X;02;391;E ;                         ;CG;01;00000136
053;0425990;X;02;391;F ;                         ;CR;01;00000031
053;0426491;G;01;122;A ;                         ;PD;02;00007933
053;0426505;X;01;325;A ;                         ;C ;01;00000968
053;0426505;X;01;325;B ;                         ;CS;01;00000107
053;0426505;X;01;325;C ;                         ;CR;01;00000092
053;0427614;Q;01;083;A ;                         ;MF;02;00006470
053;0427614;Q;01;083;B ;                         ;MF;03;00012237
053;0427614;Q;01;253;A ;                         ;MF;02;00001826
053;0427614;Q;01;254;A ;                         ;MF;02;00005986
053;0428043;K;01;111;A ;                         ;CS;02;00000178
053;0428043;K;01;111;B ;                         ;C ;01;00007374
053;0428146;T;02;393;A ;                         ;MF;01;00000214
053;0428435;L;01;327;A ;                         ;PD;01;00006706
053;0428435;L;01;327;B ;                         ;CR;01;00000217
053;0428435;L;01;327;C ;                         ;C ;01;00002815
053;0428436;T;01;328;A ;                         ;I ;01;00000278
053;0429637;V;02;395;A ;                         ;C ;01;00000880
053;0429637;V;02;395;B ;                         ;I ;01;00000136
053;0429638;G;02;396;A ;                         ;PD;02;00001353
053;0430625;D;01;329;A ;                         ;PD;04;00003896
053;0430625;D;01;329;B ;                         ;MF;01;00001447
053;0430625;D;01;330;A ;                         ;MM;03;00005220
053;0430744;F;02;398;A ;                         ;C ;01;00000180
053;0431032;C;02;399;A ;                         ;PD;01;00015871
053;0431044;T;02;072;A ;                         ;C ;01;00002892
053;0431044;T;02;072;B ;                         ;I ;01;00000351
053;0431051;T;02;400;A ;                         ;PD;02;00006923
053;0431051;T;02;400;B ;                         ;CR;01;00000072
053;0431439;V;02;401;A ;                         ;I ;01;00000118
053;0431439;V;02;401;B ;                         ;CR;01;00000025
053;0431439;V;02;401;C ;                         ;CR;01;00000065
053;0431439;V;02;401;D ;                         ;C ;01;00000182
053;0431439;V;02;401;E ;                         ;C ;01;00000028
053;0431552;V;03;062;A ;                         ;E ;02;00018603
053;0431552;V;03;062;B ;                         ;MF;04;00005884
053;0431730;T;01;260;A ;                         ;MF;01;00000878
053;0431730;T;03;067;A ;                         ;MF;01;00006047
053;0431730;T;03;067;B ;                         ;CR;01;00000106
053;0431730;T;03;067;C ;                         ;C ;01;00002527
053;0431800;B;02;146;A ;                         ;MM;04;00006250
053;0433042;F;01;332;A ;                         ;I ;01;00000284
053;0433042;F;01;332;B ;                         ;I ;01;00000113
053;0433042;F;01;332;C ;                         ;C ;01;00001606
053;0433075;J;01;028;A ;                         ;E ;03;00000308
053;0433075;J;01;028;B ;                         ;E ;03;00001154
053;0433075;J;01;028;C ;                         ;MB;03;00003367
053;0433075;J;01;028;D ;                         ;PD;03;00006049
053;0433076;R;01;336;A ;                         ;PD;01;00009072
053;0433076;R;01;336;B ;                         ;MF;01;00001235
053;0433076;R;01;336;C ;                         ;E ;01;00000571
053;0433077;C;01;335;A ;                         ;PD;01;00010128
053;0433077;C;01;335;B ;                         ;MF;01;00000750
053;0433098;M;01;334;A ;                         ;C ;01;00014343
053;0433135;N;02;283;A ;                         ;I ;01;00000762
053;0433136;V;02;284;A ;                         ;C ;01;00001504
053;0433136;V;02;284;B ;                         ;I ;01;00000353
053;0433136;V;02;284;C ;                         ;C ;01;00001268
053;0433136;V;02;284;D ;                         ;I ;01;00000142
053;0433137;G;02;287;A ;                         ;C ;01;00005403
053;0433138;X;02;282;A ;                         ;PD;01;00001118
053;0433139;W;02;285;A ;                         ;F ;01;00000840
053;0433140;U;02;286;A ;                         ;I ;01;00000762
053;0433140;U;02;286;B ;                         ;C ;01;00023456
053;0433140;U;02;286;C ;                         ;F ;01;00002792
053;0433288;E;02;032;A ;                         ;F ;01;00001598
053;0433288;E;02;032;B ;                         ;C ;01;00000497
053;0433288;E;02;032;C ;                         ;I ;01;00000151
053;0433560;Y;02;149;A ;                         ;MM;04;00009845
053;0433561;Q;03;060;A ;                         ;I ;01;00000347
053;0433561;Q;03;060;B ;                         ;C ;01;00002682
053;0434024;U;01;004;A ;                         ;MF;01;00006404
053;0434171;J;01;314;A ;                         ;E ;01;00005311
053;0434172;R;01;124;A ;                         ;MB;03;00001471
053;0434173;C;01;220;A ;                         ;PD;01;00003252
053;0434173;C;01;220;B ;                         ;PD;01;00001441
053;0434174;K;02;025;A ;                         ;C ;01;00001673
053;0434175;S;02;089;A ;                         ;I ;01;00000195
053;0434175;S;02;089;B ;                         ;C ;01;00004300
053;0434175;S;02;089;C ;                         ;I ;01;00000061
053;0434175;S;02;089;D ;                         ;I ;01;00000056
053;0434176;D;02;086;A ;                         ;PD;01;00003083
053;0434466;D;01;274;A ;                         ;I ;01;00000070
053;0434466;D;01;274;B ;                         ;PD;03;00014424
053;0434466;D;01;326;A ;                         ;PD;04;00001337
053;0434466;D;01;326;B ;                         ;I ;01;00000248
053;0434466;D;01;337;A ;                         ;MT;01;00005846
053;0434466;D;01;337;B ;                         ;PD;03;00002191
053;0434466;D;01;337;C ;                         ;MF;01;00003428
053;0434466;D;01;337;D ;                         ;PD;01;00006310
053;0434466;D;01;338;A ;                         ;C ;01;00001647
053;0434466;D;01;338;B ;                         ;PD;01;00006802
053;0434554;R;01;016;A ;                         ;PD;04;00003607
053;0434813;G;02;078;A ;                         ;I ;01;00000605
053;0434813;G;02;078;B ;                         ;C ;01;00000852
053;0434813;G;02;078;C ;                         ;I ;01;00000076
053;0434813;G;02;078;D ;                         ;F ;01;00002555
053;0434814;X;02;094;A ;                         ;MB;01;00001521
053;0435232;W;02;402;A ;                         ;E ;01;00001980
053;0435232;W;02;402;B ;                         ;MF;01;00012369
053;0435232;W;02;402;C ;                         ;C ;03;00003205
053;0435625;Y;02;403;A ;                         ;PD;01;00007152
053;0435690;V;01;010;A ;                         ;MF;01;00003672
053;0435690;V;03;068;A ;                         ;PD;02;00007789
053;0435934;C;02;404;A ;                         ;C ;01;00000245
053;0436229;J;01;339;A ;                         ;I ;01;00000140
053;0436229;J;01;339;B ;                         ;C ;01;00001928
053;0436491;X;02;096;A ;                         ;MB;01;00004134
053;0436495;A;02;405;A ;                         ;C ;02;00003178
053;0436495;A;02;405;B ;                         ;MB;01;00005122
053;0436645;L;02;047;A ;                         ;PD;04;00001816
053;0436721;Y;02;423;A ;                         ;E ;01;00053376
053;0436721;Y;02;424;A ;                         ;E ;01;00018473
053;0436722;Q;02;425;A ;                         ;C ;01;00004563
053;0436723;B;02;406;A ;                         ;PD;03;00016196
053;0436724;J;02;245;A ;                         ;C ;02;00000890
053;0436724;J;02;246;A ;                         ;C ;02;00000784
053;0436724;J;02;248;A ;                         ;C ;01;00000962
053;0436724;J;02;408;A ;                         ;MF;01;00000701
053;0436724;J;02;409;A ;                         ;C ;02;00000640
053;0436724;J;02;410;A ;                         ;C ;02;00000883
053;0436725;R;02;407;A ;                         ;C ;02;00000882
053;0436737;L;02;429;A ;                         ;E ;02;00000055
053;0436738;T;02;051;A ;                         ;C ;02;00004010
053;0436738;T;02;428;A ;                         ;E ;01;00000733
053;0436739;E;02;427;A ;                         ;E ;01;00000277
053;0436740;C;02;411;A ;                         ;C ;01;00002402
053;0436741;K;02;426;A ;                         ;C ;02;00000878
053;0436742;S;02;412;A ;                         ;C ;02;00002074
053;0436743;D;02;413;A ;                         ;C ;02;00000167
053;0436743;D;02;414;A ;                         ;C ;02;00000247
053;0436744;L;02;415;A ;                         ;I ;01;00000170
053;0436745;T;02;418;A ;                         ;I ;01;00000458
053;0436746;E;02;416;A ;                         ;C ;02;00002390
053;0436747;M;02;417;A ;                         ;C ;02;00001290
053;0436748;U;02;419;A ;                         ;C ;02;00000795
053;0436749;F;02;420;A ;                         ;E ;01;00000457
053;0436749;F;02;421;A ;                         ;E ;01;00000634
053;0436749;F;02;422;A ;                         ;E ;01;00000505
053;0436846;M;02;430;A ;                         ;I ;01;00000153
053;0436846;M;02;431;A ;                         ;C ;01;00000865
053;0436846;M;02;431;B ;                         ;CR;01;00000128
053;0437244;S;02;433;A ;                         ;C ;01;00000095
053;0437673;W;02;435;A ;                         ;C ;01;00000047
053;0437673;W;02;435;B ;                         ;I ;01;00000030
053;0437673;W;02;435;C ;                         ;I ;01;00000014
053;0437675;P;02;434;A ;                         ;C ;01;00000062
053;0437675;P;02;434;B ;                         ;I ;01;00000035
053;0437685;Q;02;436;A ;                         ;C ;01;00000065
053;0437685;Q;02;436;B ;                         ;I ;01;00000026
