Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00102 ; 02/09/2023 ; 19:00 ; 00454 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00732 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 02/09/2023 ; 20:00 ; 00460 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 02/09/2023 ; 21:00 ; 00387 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 02/09/2023 ; 22:00 ; 00215 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 02/09/2023 ; 23:00 ; 00142 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 02/09/2023 ; 24:00 ; 00103 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 01:00 ; 00062 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 02:00 ; 00039 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 03:00 ; 00022 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 04:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 06:00 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 07:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 08:00 ; 00085 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 09:00 ; 00121 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 10:00 ; 00244 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 11:00 ; 00354 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 12:00 ; 00467 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 13:00 ; 00564 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 14:00 ; 00502 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 15:00 ; 00416 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 16:00 ; 00407 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 17:00 ; 00498 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 18:00 ; 00461 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 19:00 ; 00501 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 20:00 ; 00495 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 21:00 ; 00398 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 22:00 ; 00249 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 23:00 ; 00121 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 03/09/2023 ; 24:00 ; 00080 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 01:00 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 02:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 03:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 04:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 05:00 ; 00052 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 06:00 ; 00235 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 07:00 ; 00406 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 08:00 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 09:00 ; 00539 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 10:00 ; 00681 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 11:00 ; 00788 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00649 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 12:00 ; 00860 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00795 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 13:00 ; 00741 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00797 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 14:00 ; 00834 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00919 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 15:00 ; 00802 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00852 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 16:00 ; 00747 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00862 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 17:00 ; 00747 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00875 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 18:00 ; 00889 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00816 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 19:00 ; 00839 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00810 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 20:00 ; 00709 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00805 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 21:00 ; 00478 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00827 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 22:00 ; 00342 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 23:00 ; 00193 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 28/08/2023 ; 24:00 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 01:00 ; 00040 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 02:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 03:00 ; 00028 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 04:00 ; 00017 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 05:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 06:00 ; 00248 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 07:00 ; 00394 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 08:00 ; 00657 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 09:00 ; 00704 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 10:00 ; 00666 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 11:00 ; 00709 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00692 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 12:00 ; 00818 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00760 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 13:00 ; 00797 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00856 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 14:00 ; 00813 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00972 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 15:00 ; 00716 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00877 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 16:00 ; 00700 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00893 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 17:00 ; 00838 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00878 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 18:00 ; 00852 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00940 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 19:00 ; 00907 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00918 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 20:00 ; 00729 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00917 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 21:00 ; 00523 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00754 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 22:00 ; 00334 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 23:00 ; 00195 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 29/08/2023 ; 24:00 ; 00115 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 01:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 02:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 03:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 04:00 ; 00016 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 05:00 ; 00057 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 06:00 ; 00255 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 07:00 ; 00416 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 08:00 ; 00689 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 09:00 ; 00675 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00606 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 10:00 ; 00662 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 11:00 ; 00717 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00670 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 12:00 ; 00788 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00804 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 13:00 ; 00886 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00864 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 14:00 ; 00860 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00965 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 15:00 ; 00825 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00847 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 16:00 ; 00742 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00912 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 17:00 ; 00817 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00903 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 18:00 ; 00915 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00921 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 19:00 ; 00911 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00873 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 20:00 ; 00738 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00843 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 21:00 ; 00526 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00801 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 22:00 ; 00386 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 23:00 ; 00195 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 30/08/2023 ; 24:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 01:00 ; 00052 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 02:00 ; 00022 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 03:00 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 04:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 05:00 ; 00067 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 06:00 ; 00240 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 07:00 ; 00371 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 08:00 ; 00730 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 09:00 ; 00679 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 10:00 ; 00691 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 11:00 ; 00798 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00657 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 12:00 ; 00849 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00760 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 13:00 ; 00798 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00877 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 14:00 ; 00827 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00972 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 15:00 ; 00758 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00834 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 16:00 ; 00806 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00949 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 17:00 ; 00786 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00834 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 18:00 ; 00887 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00907 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 19:00 ; 00806 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00866 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 20:00 ; 00708 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00872 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 21:00 ; 00559 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00783 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 22:00 ; 00417 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 23:00 ; 00252 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 31/08/2023 ; 24:00 ; 00147 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 01:00 ; 00065 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 02:00 ; 00032 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 03:00 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 04:00 ; 00025 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 05:00 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 06:00 ; 00253 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 07:00 ; 00400 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 08:00 ; 00697 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 09:00 ; 00747 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00667 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 10:00 ; 00747 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00601 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 11:00 ; 00737 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 12:00 ; 00844 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00751 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 13:00 ; 00790 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00893 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 14:00 ; 00812 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 01021 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 15:00 ; 00790 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 01011 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 16:00 ; 00820 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00954 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 17:00 ; 00821 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00862 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 18:00 ; 00839 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 01009 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 19:00 ; 00820 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00867 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 20:00 ; 00809 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00844 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 21:00 ; 00598 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00722 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 22:00 ; 00404 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 23:00 ; 00272 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 01/09/2023 ; 24:00 ; 00212 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
