Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
072;8287003;5078878;K; ;001;001;1170;GOIBURU AUZOA                 ;023C;  ;00;   ;M ;    70,00;
072;8287003;5078878;K;P;002;001;1170;GOIBURU AUZOA                 ;023C;  ;00;   ;V ;    20,00;
072;8287003;5078878;K; ;003;001;1170;GOIBURU AUZOA                 ;023C;  ;01;   ;V ;    20,00;
072;8287003;5078878;K; ;004;001;1170;GOIBURU AUZOA                 ;023C;  ;BH;   ;T ;    30,00;
072;8287004;0105440;U;P;001;001;1170;GOIBURU AUZOA                 ;026 ;  ;00;   ;V ;    15,00;
072;8287004;0105440;U; ;002;001;1170;GOIBURU AUZOA                 ;026 ;  ;00;   ;M ;   134,00;
072;8287004;0105440;U; ;003;001;1170;GOIBURU AUZOA                 ;026 ;  ;01;   ;V ;   149,00;
072;8287004;0105440;U; ;004;001;1170;GOIBURU AUZOA                 ;026 ;  ;BH;   ;T ;    45,00;
072;8287005;5086171;T; ;001;001;1170;GOIBURU AUZOA                 ;031 ;  ;00;   ;C ;   105,00;
072;8287005;5086171;T;P;002;001;1170;GOIBURU AUZOA                 ;031 ;  ;00;   ;V ;    45,00;
072;8287005;5086171;T; ;003;001;1170;GOIBURU AUZOA                 ;031 ;  ;01;   ;V ;   150,00;
072;8287005;5086171;T; ;004;001;1170;GOIBURU AUZOA                 ;031 ;  ;BH;   ;T ;   150,00;
072;8287005;5086171;T; ;005;002;1170;GOIBURU AUZOA                 ;031 ;  ;00;   ;G ;    15,00;
072;8287005;5086171;T; ;006;003;1170;GOIBURU AUZOA                 ;031 ;  ;00;   ;M ;    15,00;
072;8287006;0105427;F; ;001;001;1170;GOIBURU AUZOA                 ;028 ;  ;00;   ;B ;   248,00;
072;8287006;0105427;F;P;002;001;1170;GOIBURU AUZOA                 ;028 ;  ;01;   ;V ;   236,00;
072;8287006;0105427;F; ;003;001;1170;GOIBURU AUZOA                 ;028 ;  ;BH;   ;B ;   236,00;
072;8287007;5177179;Y;P;001;001;1170;GOIBURU AUZOA                 ;020D;  ;00;   ;V ;    88,00;
072;8287007;5177179;Y; ;002;001;1170;GOIBURU AUZOA                 ;020D;  ;00;   ;G ;    73,00;
072;8287007;5177179;Y; ;003;001;1170;GOIBURU AUZOA                 ;020D;  ;01;   ;V ;   150,00;
072;8287007;5177179;Y; ;004;001;1170;GOIBURU AUZOA                 ;020D;  ;02;   ;V ;    98,00;
072;8287008;0105438;X;P;001;001;1170;GOIBURU AUZOA                 ;023A;  ;00;   ;V ;    55,00;
072;8287008;0105438;X; ;002;001;1170;GOIBURU AUZOA                 ;023A;  ;00;   ;B ;   145,00;
072;8287008;0105438;X; ;003;001;1170;GOIBURU AUZOA                 ;023A;  ;01;   ;V ;   200,00;
072;8287008;0105438;X; ;004;001;1170;GOIBURU AUZOA                 ;023A;  ;BH;   ;T ;    80,00;
072;8287008;0105438;X; ;005;002;1170;GOIBURU AUZOA                 ;023A;  ;00;   ;B ;    98,00;
072;8287008;0105438;X; ;006;002;1170;GOIBURU AUZOA                 ;023A;  ;01;   ;B ;    98,00;
072;8287008;0105438;X; ;007;003;1170;GOIBURU AUZOA                 ;023A;  ;00;   ;G ;    10,00;
072;8287009;6034317;U;P;001;001;1170;GOIBURU AUZOA                 ;030B;  ;00;   ;M ;    73,40;
072;8287009;6034317;U; ;002;001;1170;GOIBURU AUZOA                 ;030B;  ;00;   ;B ;    20,26;
072;8287009;6034317;U; ;003;001;1170;GOIBURU AUZOA                 ;030B;  ;00;   ;B ;     5,75;
072;8287010;5154146;Y;P;001;001;1170;GOIBURU AUZOA                 ;020B;  ;00;   ;V ;    98,01;
072;8287010;5154146;Y; ;002;001;1170;GOIBURU AUZOA                 ;020B;  ;01;   ;V ;    96,46;
072;8287010;5154146;Y; ;003;001;1170;GOIBURU AUZOA                 ;020B;  ;-1;   ;G ;   124,63;
072;8287011;6121834;F; ;001;001;1170;GOIBURU AUZOA                 ;022 ;  ;00;NOR;B ;   165,00;
072;8287011;6121834;F; ;002;001;1170;GOIBURU AUZOA                 ;022 ;  ;01;NOR;B ;    90,00;
072;8287011;6121834;F;P;003;001;1170;GOIBURU AUZOA                 ;022 ;  ;00;NOR;V ;    20,00;
072;8287011;6121834;F; ;004;001;1170;GOIBURU AUZOA                 ;022 ;  ;01;NOR;V ;   100,00;
072;8287011;6121834;F; ;005;002;1170;GOIBURU AUZOA                 ;022 ;  ;00;NOR;B ;    40,00;
072;8287011;6121834;F; ;006;003;1170;GOIBURU AUZOA                 ;022 ;  ;00;NOR;B ;     7,50;
072;8287011;6121834;F; ;007;004;1170;GOIBURU AUZOA                 ;022 ;  ;00;NOR;B ;    10,00;
072;8287011;6121834;F; ;008;005;1170;GOIBURU AUZOA                 ;022 ;  ;00;NOR;B ;    10,00;
072;8287011;6121834;F; ;009;001;1170;GOIBURU AUZOA                 ;022 ;  ;00;NOR;G ;    30,00;
072;8287011;6121834;F; ;010;001;1170;GOIBURU AUZOA                 ;022 ;  ;BH;NOR;T ;    50,00;
072;8287011;6121835;N; ;001;001;1170;GOIBURU AUZOA                 ;022 ;  ;00;SUR;B ;   165,00;
072;8287011;6121835;N; ;002;001;1170;GOIBURU AUZOA                 ;022 ;  ;01;SUR;B ;    90,00;
072;8287011;6121835;N;P;003;001;1170;GOIBURU AUZOA                 ;022 ;  ;00;SUR;V ;    20,00;
072;8287011;6121835;N; ;004;001;1170;GOIBURU AUZOA                 ;022 ;  ;01;SUR;V ;   100,00;
072;8287011;6121835;N; ;005;002;1170;GOIBURU AUZOA                 ;022 ;  ;00;SUR;B ;    40,00;
072;8287011;6121835;N; ;006;003;1170;GOIBURU AUZOA                 ;022 ;  ;00;SUR;B ;     7,50;
072;8287011;6121835;N; ;007;004;1170;GOIBURU AUZOA                 ;022 ;  ;00;SUR;B ;    10,00;
072;8287011;6121835;N; ;008;005;1170;GOIBURU AUZOA                 ;022 ;  ;00;SUR;B ;    10,00;
072;8287011;6121835;N; ;009;001;1170;GOIBURU AUZOA                 ;022 ;  ;BH;SUR;T ;    50,00;
072;8287011;6121835;N; ;010;001;1170;GOIBURU AUZOA                 ;022 ;  ;00;SUR;G ;    30,00;
072;8287012;0105441;F;P;001;001;1170;GOIBURU AUZOA                 ;021 ;  ;01;   ;V ;   108,00;
072;8287012;0105441;F; ;002;001;1170;GOIBURU AUZOA                 ;021 ;  ;00;   ;G ;   108,00;
072;8287013;6058016;Y;P;001;001;1170;GOIBURU AUZOA                 ;033C;  ;00;   ;B ;   574,86;
072;8287013;6058016;Y; ;002;002;1170;GOIBURU AUZOA                 ;033C;  ;00;   ;I ;   250,45;
072;8287013;6058016;Y; ;003;002;1170;GOIBURU AUZOA                 ;033C;  ;EP;   ;O ;   117,75;
072;8287013;6058016;Y; ;004;003;1170;GOIBURU AUZOA                 ;033C;  ;00;   ;M ;   151,80;
072;8287014;6078371;X;P;001;001;1170;GOIBURU AUZOA                 ;024C;  ;00;   ;M ;   126,00;
072;8287014;6078371;X; ;002;002;1170;GOIBURU AUZOA                 ;024C;  ;00;   ;M ;   126,00;
072;8287014;6078371;X; ;003;003;1170;GOIBURU AUZOA                 ;024C;  ;00;   ;M ;    12,00;
072;8287015;5044324;U;P;001;001;1170;GOIBURU AUZOA                 ;023B;  ;01;   ;V ;   136,00;
072;8287015;5044324;U; ;002;001;1170;GOIBURU AUZOA                 ;023B;  ;BH;   ;V ;    91,00;
072;8287015;5044324;U; ;003;001;1170;GOIBURU AUZOA                 ;023B;  ;00;   ;G ;   136,00;
072;8287016;0105415;L;P;001;001;1170;GOIBURU AUZOA                 ;020A;  ;01;A  ;V ;   145,00;
072;8287016;0105415;L; ;002;001;1170;GOIBURU AUZOA                 ;020A;  ;00;   ;M ;   145,00;
072;8287016;0105415;L; ;003;001;1170;GOIBURU AUZOA                 ;020A;  ;BH;   ;T ;    58,00;
072;8287016;0105415;L; ;004;003;1170;GOIBURU AUZOA                 ;020A;  ;00;   ;M ;    30,00;
072;8287016;0105416;T;P;001;001;1170;GOIBURU AUZOA                 ;020A;  ;01;B  ;V ;   145,00;
072;8287016;0105416;T; ;002;001;1170;GOIBURU AUZOA                 ;020A;  ;00;   ;M ;   145,00;
072;8287016;0105416;T; ;003;001;1170;GOIBURU AUZOA                 ;020A;  ;BH;   ;T ;    58,00;
072;8287016;0105416;T; ;004;002;1170;GOIBURU AUZOA                 ;020A;  ;00;   ;M ;    15,00;
072;8287017;5078884;C;P;001;001;1291;ERGOIEN, AUZOA                ;024 ;  ;01;   ;V ;   512,00;
072;8287017;5078884;C; ;002;001;1291;ERGOIEN, AUZOA                ;024 ;  ;00;   ;G ;   512,00;
072;8287017;5078884;C; ;003;001;1291;ERGOIEN, AUZOA                ;024 ;  ;BH;   ;V ;   512,00;
072;8287017;5078884;C; ;004;002;1291;ERGOIEN, AUZOA                ;024 ;  ;00;   ;M ;   420,00;
072;8287017;5078884;C; ;005;003;1291;ERGOIEN, AUZOA                ;024 ;  ;00;   ;M ;   240,00;
072;8287017;5078884;C; ;006;004;1291;ERGOIEN, AUZOA                ;024 ;  ;00;   ;M ;    72,00;
072;8287017;5078884;C; ;007;005;1291;ERGOIEN, AUZOA                ;024 ;  ;00;   ;M ;   180,00;
072;8287017;5078884;C; ;008;006;1291;ERGOIEN, AUZOA                ;024 ;  ;00;   ;M ;   224,00;
072;8287018;3189182;Q; ;001;001;1170;GOIBURU AUZOA                 ;032 ;  ;00;   ;M ;   181,00;
072;8287018;3189182;Q;P;002;001;1170;GOIBURU AUZOA                 ;032 ;  ;01;   ;V ;   181,00;
072;8287018;3189182;Q; ;003;001;1170;GOIBURU AUZOA                 ;032 ;  ;BH;   ;T ;   181,00;
072;8287018;3189182;Q; ;004;002;1170;GOIBURU AUZOA                 ;032 ;  ;00;   ;G ;    18,00;
072;8287019;6127110;N;P;001;001;1170;GOIBURU AUZOA                 ;030 ;  ;00;   ;V ;   203,12;
072;8287019;6127110;N; ;002;001;1170;GOIBURU AUZOA                 ;030 ;  ;01;   ;V ;   171,10;
072;8287019;6127110;N; ;003;001;1170;GOIBURU AUZOA                 ;030 ;  ;01;   ;Z ;    48,50;
072;8287019;6127110;N; ;004;002;1170;GOIBURU AUZOA                 ;030 ;  ;00;   ;G ;    27,60;
072;8287019;6127110;N; ;005;002;1170;GOIBURU AUZOA                 ;030 ;  ;00;   ;G ;    27,60;
072;8287019;6127110;N; ;006;003;1170;GOIBURU AUZOA                 ;030 ;  ;00;   ;B ;    60,00;
072;8287019;6127110;N; ;007;004;1170;GOIBURU AUZOA                 ;030 ;  ;00;   ;B ;    75,00;
072;8287019;6127110;N; ;008;005;1170;GOIBURU AUZOA                 ;030 ;  ;00;   ;B ;   230,00;
072;8287020;6149989;N;P;001;000;1170;GOIBURU AUZOA                 ;903 ;  ;  ;   ;S ;  2308,00;
072;8288001;6100317;Q;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;177I;  ;00;   ;I ;   240,00;
072;8288001;6100317;Q; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;177I;  ;EP;   ;O ;    36,00;
072;8288001;6100318;B;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;177I;  ;00;   ;I ;   240,00;
072;8288002;0105409;T;P;001;001;1180;LATEGI AUZOA                  ;002 ;  ;00;   ;V ;   110,00;
072;8288002;0105410;R;P;001;001;1180;LATEGI AUZOA                  ;002 ;  ;BH;   ;V ;   110,24;
072;8288002;5119506;J;P;001;001;1180;LATEGI AUZOA                  ;002 ;  ;01;   ;V ;   110,24;
072;8288003;0105412;K;P;002;001;1180;LATEGI AUZOA                  ;028 ;  ;00;A  ;V ;   131,88;
072;8288003;0105412;K; ;003;001;1180;LATEGI AUZOA                  ;028 ;  ;01;A  ;V ;   131,88;
072;8288003;0105412;K; ;004;001;1180;LATEGI AUZOA                  ;028 ;  ;BH;A  ;T ;   131,88;
072;8288003;0105412;K; ;006;005;1180;LATEGI AUZOA                  ;028 ;  ;00;   ;M ;    66,00;
072;8288003;0105412;K; ;007;005;1180;LATEGI AUZOA                  ;028 ;  ;01;   ;M ;    66,00;
072;8288003;0105412;K; ;008;006;1180;LATEGI AUZOA                  ;028 ;  ;00;   ;M ;    62,00;
072;8288003;0105412;K; ;009;006;1180;LATEGI AUZOA                  ;028 ;  ;01;   ;M ;    62,00;
072;8288003;0105412;K; ;010;007;1180;LATEGI AUZOA                  ;028 ;  ;00;   ;M ;    50,00;
072;8288003;5040111;V;P;002;001;1180;LATEGI AUZOA                  ;028 ;  ;00;B  ;V ;   101,34;
072;8288003;5040111;V; ;003;001;1180;LATEGI AUZOA                  ;028 ;  ;01;B  ;V ;   101,34;
072;8288003;5040111;V; ;004;001;1180;LATEGI AUZOA                  ;028 ;  ;BH;B  ;T ;   101,34;
072;8288003;5040111;V; ;005;002;1180;LATEGI AUZOA                  ;028 ;  ;00;   ;B ;    64,33;
072;8288003;5040111;V; ;009;003;1180;LATEGI AUZOA                  ;028 ;  ;00;   ;M ;    62,00;
072;8288003;5040111;V; ;010;003;1180;LATEGI AUZOA                  ;028 ;  ;01;   ;M ;    62,00;
072;8288003;5040111;V; ;011;004;1180;LATEGI AUZOA                  ;028 ;  ;00;   ;G ;    50,00;
072;8288003;5040111;V; ;012;003;1180;LATEGI AUZOA                  ;028 ;  ;02;   ;M ;    62,00;
072;8288004;0107967;F;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;SM;B  ;C ;    31,00;
072;8288004;0107968;N;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;02;IZ ;V ;    54,00;
072;8288004;0107969;V;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;SM;A  ;C ;    27,00;
072;8288004;0107970;T;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;02;DR ;V ;    54,00;
072;8288004;0107971;E;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;03;IZ ;V ;    53,88;
072;8288004;0107972;M;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;03;DR ;V ;    54,00;
072;8288004;0107973;U;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;01;DR ;V ;    54,00;
072;8288004;0107974;F;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;01;IZ ;V ;    54,00;
072;8288004;5004976;L;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;SM;A  ;C ;    25,00;
072;8288004;5036178;M;P;001;001;1120;GELTOKI KALEA                 ;004 ;  ;SM;A  ;C ;    25,00;
072;8288005;4029376;W; ;001;001;1180;LATEGI AUZOA                  ;026A;  ;00;   ;M ;   131,00;
072;8288005;4029376;W;P;002;001;1180;LATEGI AUZOA                  ;026A;  ;01;   ;V ;   142,00;
072;8288005;4029376;W; ;003;001;1180;LATEGI AUZOA                  ;026A;  ;BH;   ;T ;   131,00;
072;8288006;5154469;M;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;141I;  ;00;   ;I ;   250,00;
072;8288006;5154469;M; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;141I;  ;EP;   ;O ;    21,43;
072;8288007;3189185;R;P;001;001;1180;LATEGI AUZOA                  ;001 ;  ;01;   ;V ;   120,00;
072;8288007;3189185;R; ;002;001;1180;LATEGI AUZOA                  ;001 ;  ;00;   ;G ;   140,00;
072;8288007;3189185;R; ;003;001;1180;LATEGI AUZOA                  ;001 ;  ;02;   ;V ;   120,00;
072;8288007;3189185;R; ;004;001;1180;LATEGI AUZOA                  ;001 ;  ;BH;   ;T ;    50,00;
072;8288007;3189185;R; ;005;001;1180;LATEGI AUZOA                  ;001 ;  ;01;   ;Z ;    58,00;
072;8288008;0107761;K;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;03;B  ;V ;    62,00;
072;8288008;0107762;S;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;PR;B  ;V ;    52,43;
072;8288008;0107763;D;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;01;B  ;V ;    62,00;
072;8288008;0107764;L;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;PR;A  ;V ;    54,00;
072;8288008;0107765;T;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;SM;001;C ;    72,00;
072;8288008;0107766;E;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;01;A  ;V ;    53,00;
072;8288008;0107767;M;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;02;B  ;V ;    62,00;
072;8288008;0107768;U;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;03;A  ;V ;    53,00;
072;8288008;0107769;F;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;02;A  ;V ;    53,85;
072;8288008;5033485;K;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;SM;003;C ;    26,00;
072;8288008;5033486;S;P;001;001;1150;ISIDRO SETIEN                 ;007 ;  ;SM;002;C ;    27,00;
072;8288009;5079124;K;P;001;001;1120;GELTOKI KALEA                 ;001W;  ;SM;   ;M ;   246,00;
072;8288010;0107745;R;P;001;001;1160;URBITA                        ;008 ;  ;02;A  ;V ;    61,00;
072;8288010;0107748;S;P;001;001;1160;URBITA                        ;008 ;  ;01;A  ;V ;    61,00;
072;8288010;0107750;B;P;001;001;1160;URBITA                        ;008 ;  ;01;B  ;V ;    68,00;
072;8288010;0107751;J;P;001;001;1160;URBITA                        ;008 ;  ;02;B  ;V ;    68,00;
072;8288010;3057017;X;P;001;001;1160;URBITA                        ;008 ;  ;03;A  ;V ;    61,07;
072;8288010;3159235;T;P;001;001;1160;URBITA                        ;008 ;  ;03;B  ;V ;    68,00;
072;8288010;5029453;M;P;001;001;1160;URBITA                        ;008 ;  ;00;   ;C ;    60,00;
072;8288010;6005275;C;P;001;001;1160;URBITA                        ;008 ;  ;00;IZ ;G ;    30,00;
072;8288010;6005276;K;P;001;001;1160;URBITA                        ;008 ;  ;00;IZ ;G ;    30,00;
072;8288011;0107755;S;P;001;001;1160;URBITA                        ;006 ;  ;03;A  ;V ;    61,00;
072;8288011;0107756;D;P;001;001;1160;URBITA                        ;006 ;  ;01;A  ;V ;    61,00;
072;8288011;0107757;L;P;001;001;1160;URBITA                        ;006 ;  ;01;B  ;V ;    68,00;
072;8288011;0107758;T;P;001;001;1160;URBITA                        ;006 ;  ;02;B  ;V ;    68,00;
072;8288011;0107759;E;P;001;001;1160;URBITA                        ;006 ;  ;03;B  ;V ;    68,00;
072;8288011;0107760;C;P;001;001;1160;URBITA                        ;006 ;  ;02;A  ;V ;    61,00;
072;8288011;3189312;C;P;001;001;1160;URBITA                        ;006 ;  ;00;B  ;C ;    59,00;
072;8288011;5090670;H;P;001;001;1160;URBITA                        ;006 ;  ;00;A  ;C ;    64,00;
072;8288012;0107730;W;P;001;001;1160;URBITA                        ;004 ;  ;01;A  ;V ;    67,00;
072;8288012;0107731;H;P;001;001;1160;URBITA                        ;004 ;  ;BH;A  ;T ;    21,00;
072;8288012;0107732;P;P;001;001;1160;URBITA                        ;004 ;  ;SM;001;G ;    71,50;
072;8288012;0107732;P; ;002;001;1160;URBITA                        ;004 ;  ;SM;002;G ;    71,50;
072;8288012;0107733;A;P;001;001;1160;URBITA                        ;004 ;  ;02;B  ;V ;    67,00;
072;8288012;0107734;Y;P;001;001;1160;URBITA                        ;004 ;  ;01;B  ;V ;    67,00;
072;8288012;0107735;Q;P;001;001;1160;URBITA                        ;004 ;  ;03;A  ;V ;    67,00;
072;8288012;0107737;J;P;001;001;1160;URBITA                        ;004 ;  ;02;A  ;V ;    67,00;
072;8288012;3189320;K;P;001;001;1160;URBITA                        ;004 ;  ;03;B  ;V ;    67,00;
072;8288012;5175296;P;P;001;001;1160;URBITA                        ;004 ;  ;BH;B  ;T ;    21,00;
072;8288012;5175297;A;P;001;001;1160;URBITA                        ;004 ;  ;BH;C  ;T ;    21,00;
072;8288012;5175298;Y;P;001;001;1160;URBITA                        ;004 ;  ;BH;D  ;T ;    63,00;
072;8288013;0107818;A;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;03;C  ;V ;    54,00;
072;8288013;0107820;G;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;02;A  ;V ;    49,00;
072;8288013;0107821;X;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;B  ;V ;    56,88;
072;8288013;0107822;W;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;03;D  ;V ;    49,00;
072;8288013;0107824;P;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;02;C  ;V ;    54,00;
072;8288013;0107827;Q;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;03;B  ;V ;    54,00;
072;8288013;0107829;J;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;01;D  ;V ;    49,00;
072;8288013;3033996;U;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;03;A  ;V ;    49,00;
072;8288013;3057018;W;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;02;D  ;V ;    49,00;
072;8288013;3131932;E;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;A  ;V ;    56,00;
072;8288013;3131933;M;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;01;B  ;V ;    54,00;
072;8288013;3210892;J;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;01;C  ;V ;    54,06;
072;8288013;3210911;B;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;02;B  ;V ;    54,00;
072;8288013;5032754;W;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;01;A  ;V ;    49,00;
072;8288013;5118464;N;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118465;V;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118466;G;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,80;
072;8288013;5118467;X;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118468;W;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118469;H;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118470;F;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118471;N;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118472;V;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118473;G;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118474;X;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288013;5118475;W;P;001;001;1140;SANTA LEOCADIA                ;005 ;  ;PR;   ;T ;     3,00;
072;8288014;0107738;R;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;01;B  ;V ;    67,00;
072;8288014;0107738;R; ;002;001;1150;ISIDRO SETIEN                 ;001 ;  ;BH;   ;T ;    11,00;
072;8288014;0107739;C;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;01;A  ;V ;    67,00;
072;8288014;0107739;C; ;002;001;1150;ISIDRO SETIEN                 ;001 ;  ;BH;   ;T ;    11,00;
072;8288014;0107741;Y;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;02;B  ;V ;    67,00;
072;8288014;0107741;Y; ;002;001;1150;ISIDRO SETIEN                 ;001 ;  ;BH;   ;T ;    11,00;
072;8288014;0107742;Q;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;03;B  ;V ;    67,00;
072;8288014;0107742;Q; ;002;001;1150;ISIDRO SETIEN                 ;001 ;  ;BH;   ;T ;    11,00;
072;8288014;3033989;U;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;03;A  ;V ;    67,00;
072;8288014;3033989;U; ;002;001;1150;ISIDRO SETIEN                 ;001 ;  ;BH;   ;T ;    11,00;
072;8288014;3189321;S;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;SM;1A ;C ;    30,00;
072;8288014;3189322;D;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;SM;  2;C ;    32,00;
072;8288014;3189322;D; ;002;001;1150;ISIDRO SETIEN                 ;001 ;  ;SM;   ;C ;    31,00;
072;8288014;5005322;T;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;02;A  ;V ;    67,00;
072;8288014;5005322;T; ;002;001;1150;ISIDRO SETIEN                 ;001 ;  ;BH;   ;T ;    11,00;
072;8288014;5065272;S;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;SM;1B ;C ;    30,00;
072;8288014;5070426;S;P;001;001;1150;ISIDRO SETIEN                 ;001 ;  ;SM;1C ;C ;    24,00;
072;8288015;0107770;D;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;03;B  ;V ;    66,00;
072;8288015;0107771;L;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;01;B  ;V ;    66,00;
072;8288015;0107772;T;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;03;A  ;V ;    53,00;
072;8288015;0107773;E;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;02;A  ;V ;    53,00;
072;8288015;0107774;M;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;SM;   ;C ;    42,00;
072;8288015;0107775;U;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;PR;A  ;V ;    54,00;
072;8288015;0107777;N;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;01;A  ;V ;    53,00;
072;8288015;0107778;V;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;02;B  ;V ;    66,00;
072;8288015;3033990;S;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;PR;B  ;V ;    52,00;
072;8288015;5033510;R;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;SM;1A ;C ;    42,00;
072;8288015;5033511;C;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;SM;1B ;C ;    42,00;
072;8288015;5033512;K;P;001;001;1150;ISIDRO SETIEN                 ;005 ;  ;SM;1C ;C ;    72,00;
072;8288016;3132067;W;P;001;001;1130;AZKORTE                       ;017 ;  ;02;DR ;V ;    64,00;
072;8288016;3132068;H;P;001;001;1130;AZKORTE                       ;017 ;  ;02;IZ ;V ;    64,00;
072;8288016;3132069;P;P;001;001;1130;AZKORTE                       ;017 ;  ;01;IZ ;V ;    64,00;
072;8288016;3132070;N;P;001;001;1130;AZKORTE                       ;017 ;  ;01;DR ;V ;    64,33;
072;8288016;3132071;V;P;001;001;1130;AZKORTE                       ;017 ;  ;03;DR ;V ;    64,00;
072;8288016;3132073;X;P;001;001;1130;AZKORTE                       ;017 ;  ;00;002;G ;    33,50;
072;8288016;3159289;K;P;001;001;1130;AZKORTE                       ;017 ;  ;03;IZ ;V ;    64,00;
072;8288016;5005140;M;P;001;001;1130;AZKORTE                       ;017 ;  ;00;001;G ;    25,00;
072;8288016;5005141;U;P;001;001;1130;AZKORTE                       ;017 ;  ;00;003;C ;    57,00;
072;8288017;0107831;P;P;001;001;1160;URBITA                        ;016 ;  ;02;A  ;V ;    59,27;
072;8288017;0107832;A;P;001;001;1160;URBITA                        ;016 ;  ;01;A  ;V ;    59,00;
072;8288017;0107833;Y;P;001;001;1160;URBITA                        ;016 ;  ;03;B  ;V ;    59,00;
072;8288017;0107834;Q;P;001;001;1160;URBITA                        ;016 ;  ;02;B  ;V ;    59,00;
