Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
024;6876026;6127028;B; ;005;001;1111;AGERRE-AZPI                   ;025 ;  ;BC;   ;V ;    50,22;
024;6876026;6127029;J; ;001;001;1111;AGERRE-AZPI                   ;024 ;  ;00;   ;G ;    23,25;
024;6876026;6127029;J;P;002;001;1111;AGERRE-AZPI                   ;024 ;  ;00;   ;V ;     4,25;
024;6876026;6127029;J; ;003;001;1111;AGERRE-AZPI                   ;024 ;  ;00;   ;W ;    23,12;
024;6876026;6127029;J; ;004;001;1111;AGERRE-AZPI                   ;024 ;  ;01;   ;V ;    50,89;
024;6876026;6127029;J; ;005;001;1111;AGERRE-AZPI                   ;024 ;  ;BC;   ;V ;    50,22;
024;6876026;6127030;H; ;001;001;1111;AGERRE-AZPI                   ;023 ;  ;00;   ;G ;    23,25;
024;6876026;6127030;H;P;002;001;1111;AGERRE-AZPI                   ;023 ;  ;00;   ;V ;     4,25;
024;6876026;6127030;H; ;003;001;1111;AGERRE-AZPI                   ;023 ;  ;00;   ;W ;    23,12;
024;6876026;6127030;H; ;004;001;1111;AGERRE-AZPI                   ;023 ;  ;01;   ;V ;    50,89;
024;6876026;6127030;H; ;005;001;1111;AGERRE-AZPI                   ;023 ;  ;BC;   ;V ;    50,22;
024;6876026;6127031;P; ;001;001;1111;AGERRE-AZPI                   ;022 ;  ;00;   ;G ;    23,25;
024;6876026;6127031;P;P;002;001;1111;AGERRE-AZPI                   ;022 ;  ;00;   ;V ;     4,25;
024;6876026;6127031;P; ;003;001;1111;AGERRE-AZPI                   ;022 ;  ;00;   ;W ;    23,12;
024;6876026;6127031;P; ;004;001;1111;AGERRE-AZPI                   ;022 ;  ;01;   ;V ;    50,89;
024;6876026;6127031;P; ;005;001;1111;AGERRE-AZPI                   ;022 ;  ;BC;   ;V ;    50,22;
024;6876026;6127032;A; ;001;001;1111;AGERRE-AZPI                   ;021 ;  ;00;   ;G ;    23,25;
024;6876026;6127032;A;P;002;001;1111;AGERRE-AZPI                   ;021 ;  ;00;   ;V ;     4,25;
024;6876026;6127032;A; ;003;001;1111;AGERRE-AZPI                   ;021 ;  ;00;   ;W ;    23,12;
024;6876026;6127032;A; ;004;001;1111;AGERRE-AZPI                   ;021 ;  ;01;   ;V ;    50,89;
024;6876026;6127032;A; ;005;001;1111;AGERRE-AZPI                   ;021 ;  ;BC;   ;V ;    50,22;
024;6876026;6127033;Y; ;001;001;1111;AGERRE-AZPI                   ;020 ;  ;00;   ;G ;    23,25;
024;6876026;6127033;Y;P;002;001;1111;AGERRE-AZPI                   ;020 ;  ;00;   ;V ;     4,25;
024;6876026;6127033;Y; ;003;001;1111;AGERRE-AZPI                   ;020 ;  ;00;   ;W ;    23,68;
024;6876026;6127033;Y; ;004;001;1111;AGERRE-AZPI                   ;020 ;  ;01;   ;V ;    50,89;
024;6876026;6127033;Y; ;005;001;1111;AGERRE-AZPI                   ;020 ;  ;BC;   ;V ;    50,22;
024;6876027;5167360;M;P;001;000;6002;ERREKA BALLARA                ;911 ;  ;00;   ;S ;   489,72;
024;6876028;6120069;G;P;001;001;1111;AGERRE-AZPI                   ;026 ;  ;00;A  ;V ;    47,37;
024;6876028;6120069;G; ;002;001;1111;AGERRE-AZPI                   ;026 ;  ;00;A  ;G ;    17,68;
024;6876028;6120069;G; ;003;001;1111;AGERRE-AZPI                   ;026 ;  ;01;A  ;V ;    64,87;
024;6876028;6120070;E;P;001;001;1111;AGERRE-AZPI                   ;026 ;  ;00;B  ;V ;    47,37;
024;6876028;6120070;E; ;002;001;1111;AGERRE-AZPI                   ;026 ;  ;00;B  ;G ;    17,68;
024;6876028;6120070;E; ;003;001;1111;AGERRE-AZPI                   ;026 ;  ;01;B  ;V ;    64,87;
024;6876029;6058862;W;P;001;001;6001;ELIZ BALLARA                  ;005 ;  ;00;   ;B ;   264,00;
024;6876029;6058862;W; ;002;001;6001;ELIZ BALLARA                  ;005 ;  ;01;   ;B ;   264,00;
024;6876029;6058862;W; ;003;002;6001;ELIZ BALLARA                  ;005 ;  ;00;   ;B ;    36,00;
024;6876030;5167345;E;P;001;000;6002;ERREKA BALLARA                ;922 ;  ;00;   ;S ;   230,00;
024;6876031;5167303;H;P;001;001;1110;BIDANIA GUNEA                 ;016 ;  ;00;   ;K ;  1024,00;
024;6876032;0125790;T;P;001;001;1110;BIDANIA GUNEA                 ;018 ;  ;00;   ;V ;    40,00;
024;6876032;0125790;T; ;002;001;1110;BIDANIA GUNEA                 ;018 ;  ;00;   ;B ;   381,00;
024;6876032;0125790;T; ;003;001;1110;BIDANIA GUNEA                 ;018 ;  ;01;   ;B ;   205,00;
024;6876032;0125790;T; ;004;001;1110;BIDANIA GUNEA                 ;018 ;  ;01;   ;V ;   216,00;
024;6876032;0125790;T; ;005;001;1110;BIDANIA GUNEA                 ;018 ;  ;BH;   ;B ;   150,00;
024;6876033;6058864;P;P;001;001;6001;ELIZ BALLARA                  ;001 ;  ;00;   ;V ;    20,00;
024;6876033;6058864;P; ;002;001;6001;ELIZ BALLARA                  ;001 ;  ;00;   ;B ;   162,00;
024;6876033;6058864;P; ;003;001;6001;ELIZ BALLARA                  ;001 ;  ;01;   ;B ;   182,00;
024;6876033;6058864;P; ;004;001;6001;ELIZ BALLARA                  ;001 ;  ;02;   ;B ;   182,00;
024;6876034;0125791;E;P;001;001;1110;BIDANIA GUNEA                 ;003 ;  ;00;   ;V ;   250,00;
024;6876034;0125791;E; ;002;001;1110;BIDANIA GUNEA                 ;003 ;  ;01;   ;V ;   253,00;
024;6876034;0125791;E; ;003;001;1110;BIDANIA GUNEA                 ;003 ;  ;BH;   ;T ;   100,00;
024;6876035;6058787;K;P;001;001;1110;BIDANIA GUNEA                 ;015 ;  ;SM;   ;B ;   140,00;
024;6876035;6058787;K; ;002;001;1110;BIDANIA GUNEA                 ;015 ;  ;00;   ;B ;   140,00;
024;6876035;6058787;K; ;003;002;1110;BIDANIA GUNEA                 ;015 ;  ;SM;   ;B ;    36,00;
024;6876036;0125777;E;P;001;001;1110;BIDANIA GUNEA                 ;046 ;  ;01;   ;V ;   136,00;
024;6876036;0125777;E; ;002;001;1110;BIDANIA GUNEA                 ;046 ;  ;00;   ;O ;   168,00;
024;6876037;5167309;J;P;001;000;6002;ERREKA BALLARA                ;917 ;  ;00;   ;S ;   169,00;
024;6876038;5099937;A;P;001;001;6003;ELBARREN BALLARA              ;033 ;  ;00;IZ ;V ;    64,00;
024;6876038;5099937;A; ;002;001;6003;ELBARREN BALLARA              ;033 ;  ;00;IZ ;G ;    21,00;
024;6876038;5099937;A; ;003;001;6003;ELBARREN BALLARA              ;033 ;  ;01;IZ ;V ;    85,00;
024;6876038;5099937;A; ;004;001;6003;ELBARREN BALLARA              ;033 ;  ;BH;IZ ;T ;    50,00;
024;6876038;5099953;Q;P;001;001;6003;ELBARREN BALLARA              ;033 ;  ;00;DR ;V ;    64,00;
024;6876038;5099953;Q; ;002;001;6003;ELBARREN BALLARA              ;033 ;  ;00;DR ;G ;    21,00;
024;6876038;5099953;Q; ;003;001;6003;ELBARREN BALLARA              ;033 ;  ;01;DR ;V ;    85,00;
024;6876038;5099953;Q; ;004;001;6003;ELBARREN BALLARA              ;033 ;  ;BH;DR ;T ;    50,00;
024;6876039;6111983;C;P;001;001;1110;BIDANIA GUNEA                 ;023X;  ;00;   ;M ;   118,10;
024;6876040;0125786;U;P;001;001;1110;BIDANIA GUNEA                 ;026 ;  ;00;   ;V ;    86,00;
024;6876040;0125786;U; ;002;001;1110;BIDANIA GUNEA                 ;026 ;  ;01;   ;V ;    86,00;
024;6876040;0125786;U; ;003;001;1110;BIDANIA GUNEA                 ;026 ;  ;BH;   ;T ;    86,00;
024;6876040;0125786;U; ;004;002;1110;BIDANIA GUNEA                 ;026 ;  ;00;   ;T ;   234,00;
024;6876040;0125786;U; ;005;002;1110;BIDANIA GUNEA                 ;026 ;  ;01;   ;T ;   162,00;
024;6876040;0125786;U; ;006;002;1110;BIDANIA GUNEA                 ;026 ;  ;02;   ;T ;   162,00;
024;6876041;6150148;F;P;001;000;1110;BIDANIA GUNEA                 ;912 ;  ;  ;   ;S ;   205,90;
024;6876042;6151848;Q;P;001;001;6001;ELIZ BALLARA                  ;010 ;  ;00;   ;R ;   100,00;
024;6876042;6151848;Q; ;002;001;6001;ELIZ BALLARA                  ;010 ;  ;BC;   ;M ;   100,00;
024;6876042;6151848;Q; ;003;001;6001;ELIZ BALLARA                  ;010 ;  ;00;   ;R ;    22,00;
024;6876043;0125807;F;P;001;001;1110;BIDANIA GUNEA                 ;001 ;  ;00;   ;R ;  1167,00;
024;6876044;6031146;T; ;001;001;1110;BIDANIA GUNEA                 ;044 ;  ;SM;   ;B ;   129,39;
024;6876044;6031146;T;P;002;001;1110;BIDANIA GUNEA                 ;044 ;  ;00;   ;V ;   129,39;
024;6876044;6031146;T; ;003;001;1110;BIDANIA GUNEA                 ;044 ;  ;01;   ;V ;   129,39;
024;6876044;6031146;T; ;004;001;1110;BIDANIA GUNEA                 ;044 ;  ;BC;   ;B ;    56,02;
024;6876045;3068620;Q;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;02;IZ ;V ;    65,20;
024;6876045;3068621;B;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;00;   ;C ;    19,00;
024;6876045;3068622;J;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;01;DR ;V ;    65,20;
024;6876045;3068623;R;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;00;DD ;C ;    36,12;
024;6876045;3068624;C;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;01;IZ ;V ;    65,20;
024;6876045;3068625;K;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;00;   ;C ;    39,20;
024;6876045;3068626;S;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;03;DR ;V ;    65,20;
024;6876045;3068627;D;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;03;IZ ;V ;    65,20;
024;6876045;3068628;L;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;00;   ;C ;    36,97;
024;6876045;3068629;T;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;00;   ;C ;    16,55;
024;6876045;3068630;R;P;001;001;1110;BIDANIA GUNEA                 ;045 ;  ;02;DR ;V ;    65,20;
024;6876046;4000702;N;P;001;001;1110;BIDANIA GUNEA                 ;040 ;  ;01;   ;V ;    79,00;
024;6876046;4000702;N; ;002;001;1110;BIDANIA GUNEA                 ;040 ;  ;00;   ;B ;    79,00;
024;6876047;3068632;K; ;001;001;1110;BIDANIA GUNEA                 ;041 ;  ;00;   ;M ;   220,00;
024;6876047;3068632;K;P;002;001;1110;BIDANIA GUNEA                 ;041 ;  ;01;   ;V ;   202,00;
024;6876047;3068632;K; ;003;001;1110;BIDANIA GUNEA                 ;041 ;  ;BH;   ;T ;   154,00;
024;6876048;6150149;N;P;001;000;1110;BIDANIA GUNEA                 ;913 ;  ;  ;   ;S ;   197,00;
024;6876049;0125798;X; ;001;001;1110;BIDANIA GUNEA                 ;043 ;  ;00;   ;C ;   281,00;
024;6876049;0125798;X;P;002;001;1110;BIDANIA GUNEA                 ;043 ;  ;01;   ;V ;   212,00;
024;6876049;0125798;X; ;003;001;1110;BIDANIA GUNEA                 ;043 ;  ;02;   ;V ;   212,00;
024;6876049;0125798;X; ;004;001;1110;BIDANIA GUNEA                 ;043 ;  ;BH;   ;T ;   202,00;
024;6876050;6064409;V;P;001;001;1110;BIDANIA GUNEA                 ;013 ;  ;00;   ;V ;    66,00;
024;6876050;6064409;V; ;002;001;1110;BIDANIA GUNEA                 ;013 ;  ;00;   ;B ;   192,00;
024;6876050;6064409;V; ;003;001;1110;BIDANIA GUNEA                 ;013 ;  ;01;   ;V ;   110,00;
024;6876050;6064409;V; ;004;001;1110;BIDANIA GUNEA                 ;013 ;  ;01;   ;T ;   148,00;
024;6876050;6064409;V; ;005;001;1110;BIDANIA GUNEA                 ;013 ;  ;BC;   ;B ;   258,00;
024;6876051;0125773;S;P;001;001;6003;ELBARREN BALLARA              ;002 ;  ;00;   ;V ;    40,00;
024;6876051;0125773;S; ;002;001;6003;ELBARREN BALLARA              ;002 ;  ;00;   ;B ;   228,00;
024;6876051;0125773;S; ;003;001;6003;ELBARREN BALLARA              ;002 ;  ;01;   ;V ;   268,00;
024;6876051;0125773;S; ;004;001;6003;ELBARREN BALLARA              ;002 ;  ;BH;   ;B ;    40,00;
024;6876052;6071820;L;P;001;001;1110;BIDANIA GUNEA                 ;048 ;  ;00;IZ ;V ;    74,24;
024;6876052;6071820;L; ;002;001;1110;BIDANIA GUNEA                 ;048 ;  ;01;IZ ;V ;    60,98;
024;6876052;6071820;L; ;003;001;1110;BIDANIA GUNEA                 ;048 ;  ;00;IZ ;J ;   115,86;
024;6876052;6071821;T;P;001;001;1110;BIDANIA GUNEA                 ;048 ;  ;00;DR ;V ;    74,24;
024;6876052;6071821;T; ;002;001;1110;BIDANIA GUNEA                 ;048 ;  ;01;DR ;V ;    60,98;
024;6876052;6071821;T; ;003;001;1110;BIDANIA GUNEA                 ;048 ;  ;00;DR ;J ;   115,86;
024;6876053;6071816;M;P;001;001;1110;BIDANIA GUNEA                 ;050 ;  ;00;IZ ;V ;    74,24;
024;6876053;6071816;M; ;002;001;1110;BIDANIA GUNEA                 ;050 ;  ;01;IZ ;V ;    60,98;
024;6876053;6071816;M; ;003;001;1110;BIDANIA GUNEA                 ;050 ;  ;00;IZ ;J ;   112,79;
024;6876053;6071817;U;P;001;001;1110;BIDANIA GUNEA                 ;050 ;  ;00;DR ;V ;    74,24;
024;6876053;6071817;U; ;002;001;1110;BIDANIA GUNEA                 ;050 ;  ;01;DR ;V ;    60,98;
024;6876053;6071817;U; ;003;001;1110;BIDANIA GUNEA                 ;050 ;  ;00;DR ;J ;   115,86;
024;6876054;6032487;K;P;001;001;6003;ELBARREN BALLARA              ;004 ;  ;00;   ;V ;    73,44;
024;6876054;6032487;K; ;002;001;6003;ELBARREN BALLARA              ;004 ;  ;01;   ;V ;    83,66;
024;6876054;6032487;K; ;003;001;6003;ELBARREN BALLARA              ;004 ;  ;00;   ;B ;   165,37;
024;6876054;6032487;K; ;004;001;6003;ELBARREN BALLARA              ;004 ;  ;01;   ;B ;   154,37;
024;6876054;6032487;K; ;005;001;6003;ELBARREN BALLARA              ;004 ;  ;BH;   ;B ;    88,53;
024;6876054;6032487;K; ;006;002;6003;ELBARREN BALLARA              ;004 ;  ;00;   ;B ;    17,12;
024;6876054;6032487;K; ;007;003;6003;ELBARREN BALLARA              ;004 ;  ;00;   ;B ;    27,75;
024;6876054;6032487;K; ;008;004;6003;ELBARREN BALLARA              ;004 ;  ;00;   ;G ;    25,42;
024;6876055;0125716;N;P;001;001;6001;ELIZ BALLARA                  ;027 ;  ;01;   ;V ;    40,00;
024;6876055;0125716;N; ;002;001;6001;ELIZ BALLARA                  ;027 ;  ;00;   ;B ;    40,00;
024;6876055;5034568;S;P;001;001;6001;ELIZ BALLARA                  ;026 ;  ;00;   ;V ;    38,00;
024;6876055;5034568;S; ;002;001;6001;ELIZ BALLARA                  ;026 ;  ;01;   ;V ;    38,00;
024;6876055;5034568;S; ;003;001;6001;ELIZ BALLARA                  ;026 ;  ;02;   ;V ;    38,00;
024;6876055;5034568;S; ;004;001;6001;ELIZ BALLARA                  ;026 ;  ;00;   ;B ;   112,00;
024;6876055;5034568;S; ;005;001;6001;ELIZ BALLARA                  ;026 ;  ;01;   ;B ;   112,00;
024;6876055;5034568;S; ;006;001;6001;ELIZ BALLARA                  ;026 ;  ;BC;   ;B ;   112,00;
024;6876056;6117762;F;P;001;001;6003;ELBARREN BALLARA              ;032Y;  ;00;   ;I ;   489,00;
024;6876057;0125750;P;P;001;001;6004;ELOLA BALLARA                 ;014 ;  ;00;   ;V ;    40,00;
024;6876057;0125750;P; ;002;001;6004;ELOLA BALLARA                 ;014 ;  ;00;   ;B ;   220,00;
024;6876057;0125750;P; ;003;001;6004;ELOLA BALLARA                 ;014 ;  ;01;   ;B ;   179,00;
024;6876057;0125750;P; ;004;001;6004;ELOLA BALLARA                 ;014 ;  ;01;   ;V ;    81,00;
024;6876057;0125750;P; ;005;001;6004;ELOLA BALLARA                 ;014 ;  ;BH;   ;B ;    40,00;
024;6876058;0125812;M;P;001;001;1110;BIDANIA GUNEA                 ;009 ;  ;00;   ;V ;    67,00;
024;6876058;0125812;M; ;002;001;1110;BIDANIA GUNEA                 ;009 ;  ;01;   ;V ;    67,00;
024;6876058;0125812;M; ;003;001;1110;BIDANIA GUNEA                 ;009 ;  ;BH;   ;T ;    67,00;
024;6876059;0125806;U;P;001;001;1110;BIDANIA GUNEA                 ;010 ;  ;00;   ;V ;   149,43;
024;6876059;0125806;U; ;002;001;1110;BIDANIA GUNEA                 ;010 ;  ;-1;   ;T ;    50,00;
024;6876059;0125806;U; ;003;001;1110;BIDANIA GUNEA                 ;010 ;  ;00;   ;J ;    86,66;
024;6876059;5061504;B;P;001;001;1110;BIDANIA GUNEA                 ;010 ;  ;01;   ;V ;   149,43;
024;6876059;5061504;B; ;002;001;1110;BIDANIA GUNEA                 ;010 ;  ;-1;   ;T ;    50,00;
024;6876059;5061504;B; ;003;001;1110;BIDANIA GUNEA                 ;010 ;  ;00;   ;J ;    86,66;
024;6876059;5061505;J;P;001;001;1110;BIDANIA GUNEA                 ;010 ;  ;BH;   ;V ;   149,43;
024;6876059;5061505;J; ;002;001;1110;BIDANIA GUNEA                 ;010 ;  ;-1;   ;T ;    50,00;
024;6876059;5061505;J; ;003;001;1110;BIDANIA GUNEA                 ;010 ;  ;00;   ;J ;    86,66;
024;6876060;3192908;G;P;001;001;1110;BIDANIA GUNEA                 ;014 ;  ;02;   ;V ;   159,00;
024;6876060;3192908;G; ;002;001;1110;BIDANIA GUNEA                 ;014 ;  ;00;002;G ;    25,00;
024;6876060;4020333;Y;P;001;001;1110;BIDANIA GUNEA                 ;014 ;  ;00;   ;T ;   123,00;
024;6876060;5055926;B;P;001;001;1110;BIDANIA GUNEA                 ;014 ;  ;01;NOR;V ;    70,48;
024;6876060;5055926;B; ;002;001;1110;BIDANIA GUNEA                 ;014 ;  ;00;SUR;T ;    11,80;
024;6876060;5055926;B; ;003;001;1110;BIDANIA GUNEA                 ;014 ;  ;00;OES;T ;     4,32;
024;6876060;5067384;W;P;001;001;1110;BIDANIA GUNEA                 ;014 ;  ;03;DR ;V ;    92,00;
024;6876060;5067385;H;P;001;001;1110;BIDANIA GUNEA                 ;014 ;  ;03;IZ ;V ;    75,00;
024;6876060;5130190;X;P;001;001;1110;BIDANIA GUNEA                 ;014 ;  ;00;   ;I ;   124,40;
024;6876060;5130190;X; ;002;001;1110;BIDANIA GUNEA                 ;014 ;  ;01;   ;L ;   367,00;
024;6876060;6024569;D;P;001;001;1110;BIDANIA GUNEA                 ;014 ;  ;00;SUR;T ;    13,20;
024;6876060;6024572;R;P;001;001;1110;BIDANIA GUNEA                 ;014 ;  ;01;SUR;V ;    88,52;
024;6876060;6024572;R; ;002;001;1110;BIDANIA GUNEA                 ;014 ;  ;01;SUR;Z ;    46,36;
024;6876060;6024572;R; ;003;001;1110;BIDANIA GUNEA                 ;014 ;  ;00;001;G ;    25,00;
024;6876061;6030798;S;P;001;001;6001;ELIZ BALLARA                  ;030 ;  ;00;DR ;V ;   150,00;
024;6876061;6030798;S; ;002;001;6001;ELIZ BALLARA                  ;030 ;  ;SM;DR ;B ;   100,00;
024;6876061;6030798;S; ;003;001;6001;ELIZ BALLARA                  ;030 ;  ;SM;DR ;G ;    50,00;
024;6876061;6030798;S; ;004;001;6001;ELIZ BALLARA                  ;030 ;  ;01;DR ;V ;   110,00;
024;6876061;6030798;S; ;005;001;6001;ELIZ BALLARA                  ;030 ;  ;01;DR ;T ;    20,33;
024;6876061;6030799;D;P;001;001;6001;ELIZ BALLARA                  ;030 ;  ;00;IZ ;V ;   150,00;
024;6876061;6030799;D; ;002;001;6001;ELIZ BALLARA                  ;030 ;  ;SM;IZ ;B ;   100,00;
024;6876061;6030799;D; ;003;001;6001;ELIZ BALLARA                  ;030 ;  ;SM;IZ ;G ;    50,00;
024;6876061;6030799;D; ;004;001;6001;ELIZ BALLARA                  ;030 ;  ;01;IZ ;V ;   110,00;
024;6876061;6030799;D; ;005;001;6001;ELIZ BALLARA                  ;030 ;  ;01;IZ ;T ;    20,33;
024;6876062;0125753;Q;P;001;001;6003;ELBARREN BALLARA              ;015 ;  ;00;   ;V ;    40,00;
024;6876062;0125753;Q; ;002;001;6003;ELBARREN BALLARA              ;015 ;  ;00;   ;B ;   210,00;
024;6876062;0125753;Q; ;003;001;6003;ELBARREN BALLARA              ;015 ;  ;01;   ;B ;   150,00;
024;6876062;0125753;Q; ;004;001;6003;ELBARREN BALLARA              ;015 ;  ;01;   ;V ;   100,00;
024;6876063;6021580;W;P;001;001;1110;BIDANIA GUNEA                 ;012 ;  ;01;   ;V ;   102,60;
024;6876063;6021580;W; ;002;001;1110;BIDANIA GUNEA                 ;012 ;  ;SM;   ;G ;   102,60;
024;6876063;6021581;H;P;001;001;1110;BIDANIA GUNEA                 ;012 ;  ;02;   ;V ;   102,60;
024;6876064;0125774;D;P;001;001;6003;ELBARREN BALLARA              ;001 ;  ;00;   ;V ;    40,00;
024;6876064;0125774;D; ;002;001;6003;ELBARREN BALLARA              ;001 ;  ;00;   ;B ;   273,00;
024;6876064;0125774;D; ;003;001;6003;ELBARREN BALLARA              ;001 ;  ;01;   ;V ;   313,00;
024;6876064;0125774;D; ;004;001;6003;ELBARREN BALLARA              ;001 ;  ;BH;   ;B ;    40,00;
024;6876065;0125810;T;P;001;001;1110;BIDANIA GUNEA                 ;005 ;  ;00;   ;V ;   171,00;
024;6876065;0125810;T; ;002;001;1110;BIDANIA GUNEA                 ;005 ;  ;01;   ;V ;   171,00;
024;6876065;0125810;T; ;003;001;1110;BIDANIA GUNEA                 ;005 ;  ;BH;   ;T ;   171,00;
024;6876065;0125810;T; ;004;001;1110;BIDANIA GUNEA                 ;005 ;  ;SM;   ;T ;   171,00;
024;6876066;0125792;M;P;001;001;1110;BIDANIA GUNEA                 ;002 ;  ;00;   ;C ;   240,00;
024;6876066;0125792;M; ;002;001;1110;BIDANIA GUNEA                 ;002 ;  ;01;   ;O ;   240,00;
024;6876066;0125792;M; ;003;001;1110;BIDANIA GUNEA                 ;002 ;  ;02;   ;O ;    72,00;
024;6876066;0125792;M; ;004;001;1110;BIDANIA GUNEA                 ;002 ;  ;BH;   ;O ;   135,00;
024;6876067;0125794;F;P;001;001;1110;BIDANIA GUNEA                 ;023 ;  ;00;   ;V ;    81,00;
024;6876067;0125794;F; ;002;001;1110;BIDANIA GUNEA                 ;023 ;  ;01;   ;V ;    84,00;
024;6876067;0125794;F; ;003;001;1110;BIDANIA GUNEA                 ;023 ;  ;BH;   ;V ;    81,00;
024;6876068;0125793;U; ;001;001;1110;BIDANIA GUNEA                 ;021 ;  ;00;   ;C ;    66,00;
024;6876068;0125793;U; ;002;001;1110;BIDANIA GUNEA                 ;021 ;  ;00;   ;M ;    66,00;
024;6876068;0125793;U;P;003;001;1110;BIDANIA GUNEA                 ;021 ;  ;01;   ;V ;   132,00;
024;6876068;0125793;U; ;004;001;1110;BIDANIA GUNEA                 ;021 ;  ;02;   ;V ;   132,00;
024;6876068;0125793;U; ;005;002;1110;BIDANIA GUNEA                 ;022 ;  ;00;   ;G ;   100,00;
024;6876068;0125793;U; ;006;002;1110;BIDANIA GUNEA                 ;022 ;  ;01;   ;M ;    82,00;
024;6876069;0125725;G;P;001;001;6001;ELIZ BALLARA                  ;003 ;  ;00;   ;V ;    40,00;
024;6876069;0125725;G; ;002;001;6001;ELIZ BALLARA                  ;003 ;  ;00;   ;B ;   180,00;
024;6876069;0125725;G; ;003;001;6001;ELIZ BALLARA                  ;003 ;  ;01;   ;B ;   128,00;
024;6876069;0125725;G; ;004;001;6001;ELIZ BALLARA                  ;003 ;  ;01;   ;V ;    92,00;
024;6876069;0125725;G; ;005;001;6001;ELIZ BALLARA                  ;003 ;  ;BH;   ;B ;    40,00;
024;6876070;0125721;U;P;001;001;1110;BIDANIA GUNEA                 ;008 ;  ;01;   ;V ;   132,00;
024;6876070;0125721;U; ;002;001;1110;BIDANIA GUNEA                 ;008 ;  ;00;   ;B ;   132,00;
024;6876071;0125811;E;P;001;001;1110;BIDANIA GUNEA                 ;006 ;  ;00;   ;R ;   339,00;
024;6876071;0125811;E; ;002;001;1110;BIDANIA GUNEA                 ;006 ;  ;01;   ;R ;   309,00;
024;6876072;6058785;R; ;001;001;6003;ELBARREN BALLARA              ;006 ;  ;SM;   ;B ;    55,00;
024;6876072;6058785;R;P;002;001;6003;ELBARREN BALLARA              ;006 ;  ;00;   ;V ;   177,00;
024;6876072;6058785;R; ;003;001;6003;ELBARREN BALLARA              ;006 ;  ;BC;   ;V ;   166,00;
024;6876073;0125752;Y;P;001;001;6003;ELBARREN BALLARA              ;014 ;  ;00;   ;V ;    37,00;
024;6876073;0125752;Y; ;002;001;6003;ELBARREN BALLARA              ;014 ;  ;00;   ;B ;   163,00;
024;6876073;0125752;Y; ;003;001;6003;ELBARREN BALLARA              ;014 ;  ;01;   ;B ;   163,00;
024;6876073;0125752;Y; ;004;001;6003;ELBARREN BALLARA              ;014 ;  ;01;   ;V ;    37,00;
024;6876073;0125752;Y; ;005;001;6003;ELBARREN BALLARA              ;014 ;  ;BH;   ;B ;    40,00;
024;6876074;5127768;H; ;001;001;6001;ELIZ BALLARA                  ;025 ;  ;00;   ;B ;   114,00;
024;6876074;5127768;H;P;002;001;6001;ELIZ BALLARA                  ;025 ;  ;01;   ;V ;   114,00;
024;6876074;5127768;H; ;003;001;6001;ELIZ BALLARA                  ;025 ;  ;BH;   ;T ;   114,00;
024;6876075;6021575;P;P;001;001;1110;BIDANIA GUNEA                 ;011 ;  ;00;   ;E ;   194,47;
024;6876075;6021575;P; ;002;001;1110;BIDANIA GUNEA                 ;011 ;  ;00;   ;K ;    72,41;
024;6876075;6021576;A;P;001;001;1110;BIDANIA GUNEA                 ;011 ;  ;01;DR ;V ;    88,08;
024;6876075;6021576;A; ;002;001;1110;BIDANIA GUNEA                 ;011 ;  ;BH;   ;T ;    91,64;
024;6876075;6021577;Y;P;001;001;1110;BIDANIA GUNEA                 ;011 ;  ;01;IZ ;V ;    94,48;
024;6876075;6021577;Y; ;002;001;1110;BIDANIA GUNEA                 ;011 ;  ;BH;   ;T ;    91,64;
024;6876076;0125766;S; ;001;001;1110;BIDANIA GUNEA                 ;034 ;  ;00;   ;B ;   259,00;
024;6876076;0125766;S;P;002;001;1110;BIDANIA GUNEA                 ;034 ;  ;01;   ;V ;   259,00;
024;6876076;0125766;S; ;003;001;1110;BIDANIA GUNEA                 ;034 ;  ;BH;   ;B ;   259,00;
024;6876077;0125783;T; ;001;001;1110;BIDANIA GUNEA                 ;028 ;  ;00;   ;T ;    20,00;
024;6876077;0125783;T; ;002;001;1110;BIDANIA GUNEA                 ;028 ;  ;00;   ;T ;   188,00;
024;6876077;0125783;T;P;003;001;1110;BIDANIA GUNEA                 ;028 ;  ;01;   ;V ;   188,00;
024;6876078;6133801;L;P;001;001;6003;ELBARREN BALLARA              ;031X;  ;00;   ;I ;  3842,00;
024;6876078;6133801;L; ;002;002;6003;ELBARREN BALLARA              ;031X;  ;-1;   ;P ;   598,00;
024;6876078;6133801;L; ;003;002;6003;ELBARREN BALLARA              ;031X;  ;00;   ;O ;   476,00;
