Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 02/04/2023 ; 16:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/04/2023 ; 17:00 ; 00090 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/04/2023 ; 18:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/04/2023 ; 19:00 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/04/2023 ; 20:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/04/2023 ; 21:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/04/2023 ; 22:00 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/04/2023 ; 23:00 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 02/04/2023 ; 24:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 06:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 07:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 08:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 09:00 ; 00071 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 10:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 11:00 ; 00045 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 12:00 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 13:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 14:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 15:00 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 16:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 17:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 18:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 19:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 20:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 21:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 22:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 23:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/03/2023 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 06:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 07:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 08:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 09:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 10:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 11:00 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 12:00 ; 00034 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 13:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 14:00 ; 00049 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 15:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 16:00 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 17:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 18:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 19:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 20:00 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 21:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 22:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 23:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/03/2023 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 06:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 07:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 08:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 09:00 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 10:00 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 11:00 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 12:00 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 13:00 ; 00042 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 14:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 15:00 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 16:00 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 17:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 18:00 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 19:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 20:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 21:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 22:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 23:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/03/2023 ; 24:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 06:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 07:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 08:00 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 09:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 10:00 ; 00068 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 11:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 12:00 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 13:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 14:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 15:00 ; 00052 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 16:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 17:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 18:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 19:00 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 20:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 21:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 22:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 23:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/03/2023 ; 24:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 06:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 07:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 08:00 ; 00083 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 09:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 10:00 ; 00077 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 11:00 ; 00050 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 12:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 13:00 ; 00049 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 14:00 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 15:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 16:00 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 17:00 ; 00077 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 18:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 19:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 20:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 21:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 22:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 23:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 31/03/2023 ; 24:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 07:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 08:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 09:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 10:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 11:00 ; 00076 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 12:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 13:00 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 14:00 ; 00151 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 15:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 16:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 17:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 18:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 19:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 20:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 01/04/2023 ; 21:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
