URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;004;VADOS;0660;GREEN PLAZA;001;013;2;1.289,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;028;ICIO/TASA;0010;ADARRA KALEA;000;000;1;210,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;028;ICIO/TASA;0010;ADARRA KALEA;001;003;2;432,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;028;ICIO/TASA;0010;ADARRA KALEA;001;009;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;028;ICIO/TASA;0060;ARALAR PLAZA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;028;ICIO/TASA;0070;ARRANBIDE KALEA;001;011;1;35,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;028;ICIO/TASA;0090;ASTEASUAIN KALEA;001;013;3;4.323,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;028;ICIO/TASA;0095;ATSOBAKAR ETORBIDEA;001;013;1;39,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;028;ICIO/TASA;0110;BASAUNDI BAILARA;001;011;1;566,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;028;ICIO/TASA;0130;BEKO-ERROTA KALEA;001;009;2;560,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;028;ICIO/TASA;0140;BISTA-EDER KALEA;001;010;1;455,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;028;ICIO/TASA;0150;BLAS DE LEZO KALEA;001;012;2;9.146,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;028;ICIO/TASA;0170;BUENOS AIRES ALDAPA;001;001;2;2.828,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;028;ICIO/TASA;0195;CADDIE, PLAZA DEL;001;013;4;2.472,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;028;ICIO/TASA;0210;ERRIBERA KALEA;001;007;1;382,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;028;ICIO/TASA;0220;GANBO KALEA;001;008;1;297,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;028;ICIO/TASA;0230;GELTOKI KALEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;028;ICIO/TASA;0230;GELTOKI KALEA;001;012;14;5.234,28;4,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;028;ICIO/TASA;0240;GOIKALE;001;009;4;1.429,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;028;ICIO/TASA;0250;GOLF PLAZA;001;013;4;1.393,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;028;ICIO/TASA;0255;GONAGORRI KALEA;001;001;1;13.708,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;028;ICIO/TASA;0260;HERNANI BIDEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;028;ICIO/TASA;0270;HIPODROMO ETORBIDEA;001;005;3;2.122,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;028;ICIO/TASA;0290;INDUSTRIAL REKALDE;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;028;ICIO/TASA;0300;I�IGO DE LOYOLA KALEA;001;004;4;1.115,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;028;ICIO/TASA;0300;I�IGO DE LOYOLA KALEA;001;006;1;5,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;028;ICIO/TASA;0310;IRU-BIDE BAILARA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;028;ICIO/TASA;0360;KALBARIO BIDEA;001;009;2;127,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;028;ICIO/TASA;0370;KALE NAGUSIA;001;008;7;1.183,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;028;ICIO/TASA;0370;KALE NAGUSIA;001;009;3;682,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;028;ICIO/TASA;0380;KONTZEJU TXIKI PLAZA;001;009;1;169,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;028;ICIO/TASA;0390;LARGONEA KALEA;001;009;1;200,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;028;ICIO/TASA;0400;LARREKOETXE BIDEA;001;001;2;1.406,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;028;ICIO/TASA;0440;OLA KALEA;001;008;3;1.363,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;028;ICIO/TASA;0450;ORIA ETORBIDEA;001;011;3;283,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;028;ICIO/TASA;0460;ORIAMENDI PLAZA;001;002;1;12,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;028;ICIO/TASA;0470;OZTARAN PLAZA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;028;ICIO/TASA;0480;PABLO MUTIOZABAL KALEA;001;006;3;6.854,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;028;ICIO/TASA;0490;PINTORE KALEA;001;004;2;4.035,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;028;ICIO/TASA;0500;SAGARDOTEGI KALEA;001;006;3;325,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;028;ICIO/TASA;0510;SAN FRANCISCO KALEA;001;010;2;147,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;028;ICIO/TASA;0520;SAN MARCIAL PLAZA;001;003;1;108,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;028;ICIO/TASA;0580;UISTIN KALEA;001;012;3;14.156,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;028;ICIO/TASA;0590;URDABURU PLAZA;001;002;1;6,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;028;ICIO/TASA;0600;URKO PLAZA;001;002;1;283,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;028;ICIO/TASA;0610;URNIETA BIDEA;001;010;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;028;ICIO/TASA;0620;UZTURRE PLAZA;001;003;1;10,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;028;ICIO/TASA;0621;ZAPATEGI KALEA;001;003;1;1.212,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;028;ICIO/TASA;0630;ZIRKUITU IBILBIDEA;001;011;4;14.012,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;028;ICIO/TASA;0650;ZUMABURU KALEA;001;007;1;197,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;028;ICIO/TASA;0650;ZUMABURU KALEA;001;008;2;1.293,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;028;ICIO/TASA;0660;GREEN PLAZA;001;013;2;29,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;028;ICIO/TASA;9001;;001;013;1;112.334,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;033;OCUPACION VIA;0130;BEKO-ERROTA KALEA;001;009;1;205,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;033;OCUPACION VIA;0230;GELTOKI KALEA;001;006;4;1.364,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;033;OCUPACION VIA;0270;HIPODROMO ETORBIDEA;001;005;1;410,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;033;OCUPACION VIA;0370;KALE NAGUSIA;001;006;1;205,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;033;OCUPACION VIA;0370;KALE NAGUSIA;001;008;1;205,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;033;OCUPACION VIA;0370;KALE NAGUSIA;001;009;3;963,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;033;OCUPACION VIA;0480;PABLO MUTIOZABAL KALEA;001;004;1;205,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;033;OCUPACION VIA;0480;PABLO MUTIOZABAL KALEA;001;006;1;205,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;033;OCUPACION VIA;0500;SAGARDOTEGI KALEA;001;006;1;3.638,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;033;OCUPACION VIA;9999;;000;000;1;1.142,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;046;J.E.Z.;0020;ANDAPA KALEA;001;008;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;046;J.E.Z.;0040;ANTXOTA KALEA;001;008;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;046;J.E.Z.;0070;ARRANBIDE KALEA;000;000;1;979,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;046;J.E.Z.;0100;AZKORTE BIDEA;001;011;2;273,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;046;J.E.Z.;0110;BASAUNDI BAILARA;001;011;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;046;J.E.Z.;0165;BURNET PARKEA;001;011;1;1.277,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;046;J.E.Z.;0170;BUENOS AIRES ALDAPA;000;000;1;108,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;046;J.E.Z.;0195;CADDIE, PLAZA DEL;001;013;3;342,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;046;J.E.Z.;0220;GANBO KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;046;J.E.Z.;0230;GELTOKI KALEA;001;006;5;1.053,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;046;J.E.Z.;0240;GOIKALE;001;009;1;1.370,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;046;J.E.Z.;0250;GOLF PLAZA;001;013;2;2.011,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;046;J.E.Z.;0270;HIPODROMO ETORBIDEA;000;000;4;1.431,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;046;J.E.Z.;0270;HIPODROMO ETORBIDEA;001;005;2;1.946,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
