Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00170 ; 19/02/2020 ; 10:00 ; 00463 ; 00112 ; 00206 ; 00006 ; 00000 ; 00000 ; 00527 ; 00131 ; 00158 ; 00004 ; 00000 ; 00000
00170 ; 19/02/2020 ; 11:00 ; 00392 ; 00126 ; 00158 ; 00004 ; 00000 ; 00000 ; 00390 ; 00147 ; 00125 ; 00004 ; 00000 ; 00000
00170 ; 19/02/2020 ; 12:00 ; 00390 ; 00113 ; 00149 ; 00003 ; 00000 ; 00000 ; 00411 ; 00148 ; 00100 ; 00001 ; 00000 ; 00000
00170 ; 19/02/2020 ; 13:00 ; 00422 ; 00119 ; 00161 ; 00008 ; 00000 ; 00000 ; 00442 ; 00131 ; 00107 ; 00002 ; 00000 ; 00000
00170 ; 19/02/2020 ; 14:00 ; 00537 ; 00093 ; 00235 ; 00002 ; 00000 ; 00000 ; 00549 ; 00103 ; 00169 ; 00004 ; 00000 ; 00000
00170 ; 19/02/2020 ; 15:00 ; 00516 ; 00082 ; 00232 ; 00003 ; 00000 ; 00000 ; 00545 ; 00097 ; 00148 ; 00002 ; 00000 ; 00000
00170 ; 19/02/2020 ; 16:00 ; 00535 ; 00104 ; 00233 ; 00003 ; 00000 ; 00000 ; 00499 ; 00109 ; 00129 ; 00003 ; 00000 ; 00000
00170 ; 19/02/2020 ; 17:00 ; 00469 ; 00135 ; 00255 ; 00003 ; 00000 ; 00000 ; 00515 ; 00096 ; 00143 ; 00002 ; 00000 ; 00000
00170 ; 19/02/2020 ; 18:00 ; 00575 ; 00066 ; 00289 ; 00001 ; 00000 ; 00000 ; 00637 ; 00086 ; 00210 ; 00003 ; 00000 ; 00000
00170 ; 19/02/2020 ; 19:00 ; 00572 ; 00056 ; 00237 ; 00002 ; 00000 ; 00000 ; 00668 ; 00047 ; 00181 ; 00001 ; 00000 ; 00000
00170 ; 19/02/2020 ; 20:00 ; 00445 ; 00030 ; 00150 ; 00000 ; 00000 ; 00000 ; 00557 ; 00038 ; 00141 ; 00001 ; 00000 ; 00000
00170 ; 19/02/2020 ; 21:00 ; 00302 ; 00015 ; 00085 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00056 ; 00000 ; 00000 ; 00000
00170 ; 19/02/2020 ; 22:00 ; 00234 ; 00015 ; 00050 ; 00000 ; 00000 ; 00000 ; 00266 ; 00010 ; 00023 ; 00000 ; 00000 ; 00000
00170 ; 19/02/2020 ; 23:00 ; 00156 ; 00013 ; 00041 ; 00000 ; 00000 ; 00000 ; 00228 ; 00011 ; 00011 ; 00000 ; 00000 ; 00000
00170 ; 19/02/2020 ; 24:00 ; 00060 ; 00004 ; 00013 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 01:00 ; 00023 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00024 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 02:00 ; 00013 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00021 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 03:00 ; 00009 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 04:00 ; 00012 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 05:00 ; 00035 ; 00006 ; 00003 ; 00001 ; 00000 ; 00000 ; 00082 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 06:00 ; 00189 ; 00018 ; 00045 ; 00002 ; 00000 ; 00000 ; 00259 ; 00017 ; 00018 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 07:00 ; 00276 ; 00048 ; 00125 ; 00001 ; 00000 ; 00000 ; 00315 ; 00049 ; 00048 ; 00001 ; 00000 ; 00000
00170 ; 20/02/2020 ; 08:00 ; 00535 ; 00088 ; 00319 ; 00001 ; 00000 ; 00000 ; 00727 ; 00092 ; 00344 ; 00002 ; 00000 ; 00000
00170 ; 20/02/2020 ; 09:00 ; 00555 ; 00083 ; 00316 ; 00002 ; 00000 ; 00000 ; 00636 ; 00113 ; 00224 ; 00002 ; 00000 ; 00000
00170 ; 20/02/2020 ; 10:00 ; 00449 ; 00106 ; 00196 ; 00005 ; 00000 ; 00000 ; 00485 ; 00120 ; 00130 ; 00006 ; 00000 ; 00000
00170 ; 20/02/2020 ; 11:00 ; 00368 ; 00125 ; 00151 ; 00003 ; 00000 ; 00000 ; 00383 ; 00124 ; 00090 ; 00003 ; 00000 ; 00000
00170 ; 20/02/2020 ; 12:00 ; 00364 ; 00112 ; 00140 ; 00003 ; 00000 ; 00000 ; 00446 ; 00149 ; 00109 ; 00002 ; 00000 ; 00000
00170 ; 20/02/2020 ; 13:00 ; 00434 ; 00100 ; 00177 ; 00005 ; 00000 ; 00000 ; 00461 ; 00120 ; 00121 ; 00003 ; 00000 ; 00000
00170 ; 20/02/2020 ; 14:00 ; 00530 ; 00098 ; 00228 ; 00006 ; 00000 ; 00000 ; 00501 ; 00089 ; 00146 ; 00003 ; 00000 ; 00000
00170 ; 20/02/2020 ; 15:00 ; 00554 ; 00078 ; 00239 ; 00004 ; 00000 ; 00000 ; 00550 ; 00096 ; 00159 ; 00001 ; 00000 ; 00000
00170 ; 20/02/2020 ; 16:00 ; 00443 ; 00121 ; 00231 ; 00004 ; 00000 ; 00000 ; 00476 ; 00076 ; 00122 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 17:00 ; 00486 ; 00101 ; 00221 ; 00002 ; 00000 ; 00000 ; 00537 ; 00083 ; 00140 ; 00002 ; 00000 ; 00000
00170 ; 20/02/2020 ; 18:00 ; 00587 ; 00097 ; 00321 ; 00005 ; 00000 ; 00000 ; 00646 ; 00065 ; 00201 ; 00002 ; 00000 ; 00000
00170 ; 20/02/2020 ; 19:00 ; 00566 ; 00053 ; 00227 ; 00002 ; 00000 ; 00000 ; 00617 ; 00052 ; 00164 ; 00001 ; 00000 ; 00000
00170 ; 20/02/2020 ; 20:00 ; 00395 ; 00031 ; 00129 ; 00001 ; 00000 ; 00000 ; 00494 ; 00044 ; 00137 ; 00002 ; 00000 ; 00000
00170 ; 20/02/2020 ; 21:00 ; 00295 ; 00014 ; 00070 ; 00000 ; 00000 ; 00000 ; 00349 ; 00026 ; 00053 ; 00001 ; 00000 ; 00000
00170 ; 20/02/2020 ; 22:00 ; 00222 ; 00007 ; 00047 ; 00000 ; 00000 ; 00000 ; 00269 ; 00017 ; 00027 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 23:00 ; 00168 ; 00009 ; 00030 ; 00000 ; 00000 ; 00000 ; 00194 ; 00007 ; 00021 ; 00000 ; 00000 ; 00000
00170 ; 20/02/2020 ; 24:00 ; 00039 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00067 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 01:00 ; 00044 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00040 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 02:00 ; 00015 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00029 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 03:00 ; 00012 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 04:00 ; 00012 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000
00170 ; 21/02/2020 ; 05:00 ; 00041 ; 00008 ; 00004 ; 00001 ; 00000 ; 00000 ; 00091 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 06:00 ; 00184 ; 00020 ; 00046 ; 00000 ; 00000 ; 00000 ; 00272 ; 00016 ; 00017 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 07:00 ; 00314 ; 00038 ; 00133 ; 00000 ; 00000 ; 00000 ; 00342 ; 00052 ; 00054 ; 00001 ; 00000 ; 00000
00170 ; 21/02/2020 ; 08:00 ; 00526 ; 00088 ; 00295 ; 00003 ; 00000 ; 00000 ; 00660 ; 00094 ; 00324 ; 00003 ; 00000 ; 00000
00170 ; 21/02/2020 ; 09:00 ; 00481 ; 00096 ; 00236 ; 00004 ; 00000 ; 00000 ; 00581 ; 00104 ; 00196 ; 00006 ; 00000 ; 00000
00170 ; 21/02/2020 ; 10:00 ; 00457 ; 00107 ; 00167 ; 00004 ; 00000 ; 00000 ; 00465 ; 00134 ; 00142 ; 00006 ; 00000 ; 00000
00170 ; 21/02/2020 ; 11:00 ; 00376 ; 00106 ; 00143 ; 00003 ; 00000 ; 00000 ; 00401 ; 00145 ; 00105 ; 00008 ; 00000 ; 00000
00170 ; 21/02/2020 ; 12:00 ; 00368 ; 00111 ; 00140 ; 00006 ; 00000 ; 00000 ; 00460 ; 00159 ; 00135 ; 00010 ; 00000 ; 00000
00170 ; 21/02/2020 ; 13:00 ; 00433 ; 00115 ; 00180 ; 00003 ; 00000 ; 00000 ; 00481 ; 00142 ; 00154 ; 00008 ; 00000 ; 00000
00170 ; 21/02/2020 ; 14:00 ; 00547 ; 00101 ; 00278 ; 00005 ; 00000 ; 00000 ; 00596 ; 00087 ; 00187 ; 00001 ; 00000 ; 00000
00170 ; 21/02/2020 ; 15:00 ; 00588 ; 00071 ; 00290 ; 00003 ; 00000 ; 00000 ; 00687 ; 00090 ; 00271 ; 00001 ; 00000 ; 00000
00170 ; 21/02/2020 ; 16:00 ; 00574 ; 00096 ; 00305 ; 00002 ; 00000 ; 00000 ; 00555 ; 00088 ; 00154 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 17:00 ; 00463 ; 00101 ; 00236 ; 00003 ; 00000 ; 00000 ; 00529 ; 00075 ; 00118 ; 00001 ; 00000 ; 00000
00170 ; 21/02/2020 ; 18:00 ; 00628 ; 00086 ; 00315 ; 00005 ; 00000 ; 00000 ; 00550 ; 00065 ; 00113 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 19:00 ; 00634 ; 00050 ; 00290 ; 00002 ; 00000 ; 00000 ; 00578 ; 00047 ; 00135 ; 00001 ; 00000 ; 00000
00170 ; 21/02/2020 ; 20:00 ; 00454 ; 00022 ; 00153 ; 00001 ; 00000 ; 00000 ; 00503 ; 00034 ; 00090 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 21:00 ; 00352 ; 00013 ; 00094 ; 00000 ; 00000 ; 00000 ; 00360 ; 00018 ; 00046 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 22:00 ; 00254 ; 00016 ; 00050 ; 00001 ; 00000 ; 00000 ; 00311 ; 00008 ; 00030 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 23:00 ; 00164 ; 00008 ; 00050 ; 00000 ; 00000 ; 00000 ; 00184 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000
00170 ; 21/02/2020 ; 24:00 ; 00061 ; 00007 ; 00017 ; 00000 ; 00000 ; 00000 ; 00098 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 01:00 ; 00039 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 02:00 ; 00040 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 03:00 ; 00025 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000
00170 ; 22/02/2020 ; 04:00 ; 00020 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 05:00 ; 00027 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 06:00 ; 00058 ; 00012 ; 00010 ; 00000 ; 00000 ; 00000 ; 00065 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 07:00 ; 00093 ; 00010 ; 00016 ; 00000 ; 00000 ; 00000 ; 00106 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 08:00 ; 00120 ; 00011 ; 00016 ; 00001 ; 00000 ; 00000 ; 00160 ; 00014 ; 00008 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 09:00 ; 00242 ; 00016 ; 00034 ; 00002 ; 00000 ; 00000 ; 00196 ; 00010 ; 00013 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 10:00 ; 00265 ; 00011 ; 00035 ; 00000 ; 00000 ; 00000 ; 00274 ; 00024 ; 00021 ; 00002 ; 00000 ; 00000
00170 ; 22/02/2020 ; 11:00 ; 00341 ; 00015 ; 00072 ; 00001 ; 00000 ; 00000 ; 00345 ; 00026 ; 00038 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 12:00 ; 00413 ; 00018 ; 00095 ; 00000 ; 00000 ; 00000 ; 00349 ; 00014 ; 00042 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 13:00 ; 00372 ; 00017 ; 00070 ; 00000 ; 00000 ; 00000 ; 00359 ; 00016 ; 00046 ; 00001 ; 00000 ; 00000
00170 ; 22/02/2020 ; 14:00 ; 00403 ; 00015 ; 00096 ; 00001 ; 00000 ; 00000 ; 00398 ; 00008 ; 00047 ; 00001 ; 00000 ; 00000
00170 ; 22/02/2020 ; 15:00 ; 00318 ; 00013 ; 00062 ; 00000 ; 00000 ; 00000 ; 00354 ; 00012 ; 00026 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 16:00 ; 00347 ; 00004 ; 00059 ; 00000 ; 00000 ; 00000 ; 00262 ; 00009 ; 00019 ; 00001 ; 00000 ; 00000
00170 ; 22/02/2020 ; 17:00 ; 00412 ; 00007 ; 00081 ; 00000 ; 00000 ; 00000 ; 00265 ; 00015 ; 00022 ; 00001 ; 00000 ; 00000
00170 ; 22/02/2020 ; 18:00 ; 00356 ; 00013 ; 00080 ; 00000 ; 00000 ; 00000 ; 00326 ; 00008 ; 00029 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 19:00 ; 00324 ; 00006 ; 00071 ; 00000 ; 00000 ; 00000 ; 00362 ; 00008 ; 00030 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 20:00 ; 00294 ; 00005 ; 00049 ; 00000 ; 00000 ; 00000 ; 00377 ; 00013 ; 00050 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 21:00 ; 00225 ; 00003 ; 00037 ; 00001 ; 00000 ; 00000 ; 00353 ; 00008 ; 00039 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 22:00 ; 00197 ; 00009 ; 00031 ; 00000 ; 00000 ; 00000 ; 00345 ; 00014 ; 00036 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 23:00 ; 00119 ; 00007 ; 00016 ; 00001 ; 00000 ; 00000 ; 00210 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00170 ; 22/02/2020 ; 24:00 ; 00080 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00128 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 01:00 ; 00047 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 02:00 ; 00037 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00059 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 03:00 ; 00016 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 04:00 ; 00013 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 05:00 ; 00023 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 06:00 ; 00037 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 07:00 ; 00047 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 08:00 ; 00079 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000 ; 00098 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 09:00 ; 00136 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000 ; 00120 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 10:00 ; 00176 ; 00008 ; 00023 ; 00000 ; 00000 ; 00000 ; 00189 ; 00009 ; 00010 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 11:00 ; 00284 ; 00013 ; 00051 ; 00000 ; 00000 ; 00000 ; 00250 ; 00008 ; 00018 ; 00002 ; 00000 ; 00000
00170 ; 23/02/2020 ; 12:00 ; 00358 ; 00006 ; 00072 ; 00000 ; 00000 ; 00000 ; 00288 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 13:00 ; 00341 ; 00008 ; 00060 ; 00000 ; 00000 ; 00000 ; 00303 ; 00007 ; 00020 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 14:00 ; 00296 ; 00007 ; 00050 ; 00000 ; 00000 ; 00000 ; 00332 ; 00004 ; 00034 ; 00001 ; 00000 ; 00000
00170 ; 23/02/2020 ; 15:00 ; 00216 ; 00002 ; 00026 ; 00000 ; 00000 ; 00000 ; 00304 ; 00008 ; 00026 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 16:00 ; 00247 ; 00003 ; 00035 ; 00000 ; 00000 ; 00000 ; 00206 ; 00008 ; 00012 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 17:00 ; 00298 ; 00007 ; 00037 ; 00000 ; 00000 ; 00000 ; 00322 ; 00013 ; 00032 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 18:00 ; 00340 ; 00004 ; 00057 ; 00001 ; 00000 ; 00000 ; 00376 ; 00013 ; 00053 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 19:00 ; 00374 ; 00008 ; 00067 ; 00000 ; 00000 ; 00000 ; 00556 ; 00018 ; 00109 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 20:00 ; 00317 ; 00008 ; 00070 ; 00000 ; 00000 ; 00000 ; 00541 ; 00018 ; 00088 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 21:00 ; 00271 ; 00006 ; 00052 ; 00000 ; 00000 ; 00000 ; 00378 ; 00011 ; 00047 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 22:00 ; 00202 ; 00006 ; 00042 ; 00000 ; 00000 ; 00000 ; 00304 ; 00010 ; 00033 ; 00001 ; 00000 ; 00000
00170 ; 23/02/2020 ; 23:00 ; 00103 ; 00005 ; 00019 ; 00001 ; 00000 ; 00000 ; 00166 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000
00170 ; 23/02/2020 ; 24:00 ; 00058 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 07:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 08:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 09:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 10:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 11:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 12:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 13:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 14:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 15:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 16:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 17:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 18:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 19:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 20:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 21:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 22:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 23:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/02/2020 ; 24:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 06:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 07:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 08:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 09:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 10:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 11:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 12:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 13:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 14:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/02/2020 ; 15:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
