Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00132 ; 30/04/2023 ; 13:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 14:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 15:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 16:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 17:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 18:00 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 19:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 20:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 21:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 22:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 23:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 30/04/2023 ; 24:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 01:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 02:00 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 03:00 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 04:00 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 05:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 06:00 ; 00034 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 07:00 ; 00062 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 08:00 ; 00167 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 09:00 ; 00146 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 10:00 ; 00099 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 11:00 ; 00075 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 12:00 ; 00094 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 13:00 ; 00098 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 14:00 ; 00127 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 15:00 ; 00159 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 16:00 ; 00178 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 17:00 ; 00135 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 18:00 ; 00175 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 19:00 ; 00165 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 20:00 ; 00071 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 21:00 ; 00066 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 22:00 ; 00056 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 23:00 ; 00052 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 24/04/2023 ; 24:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 01:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 02:00 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 03:00 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 04:00 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 05:00 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 06:00 ; 00034 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 07:00 ; 00056 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 08:00 ; 00148 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 09:00 ; 00153 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 10:00 ; 00096 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 11:00 ; 00073 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 12:00 ; 00083 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 13:00 ; 00092 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 14:00 ; 00120 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 15:00 ; 00159 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 16:00 ; 00165 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 17:00 ; 00161 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 18:00 ; 00147 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 19:00 ; 00128 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 20:00 ; 00099 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 21:00 ; 00073 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 22:00 ; 00056 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 23:00 ; 00057 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 25/04/2023 ; 24:00 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 01:00 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 02:00 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 03:00 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 04:00 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 05:00 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 06:00 ; 00030 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 07:00 ; 00072 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 08:00 ; 00144 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 09:00 ; 00121 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 10:00 ; 00092 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 11:00 ; 00082 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 12:00 ; 00086 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 13:00 ; 00095 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 14:00 ; 00118 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 15:00 ; 00175 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 16:00 ; 00152 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 17:00 ; 00180 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 18:00 ; 00145 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 19:00 ; 00125 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 20:00 ; 00093 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 21:00 ; 00081 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 22:00 ; 00059 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 23:00 ; 00055 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 26/04/2023 ; 24:00 ; 00011 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 01:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 02:00 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 03:00 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 04:00 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 05:00 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 06:00 ; 00035 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 07:00 ; 00078 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 08:00 ; 00140 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 09:00 ; 00143 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 10:00 ; 00101 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 11:00 ; 00085 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 12:00 ; 00094 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 13:00 ; 00114 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 14:00 ; 00125 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 15:00 ; 00170 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 16:00 ; 00180 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 17:00 ; 00156 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 18:00 ; 00127 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 19:00 ; 00128 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 20:00 ; 00107 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 21:00 ; 00064 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 22:00 ; 00066 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 23:00 ; 00054 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 27/04/2023 ; 24:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 02:00 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 03:00 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 04:00 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 05:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 06:00 ; 00047 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 07:00 ; 00065 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 08:00 ; 00138 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 09:00 ; 00135 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 10:00 ; 00084 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 11:00 ; 00096 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 12:00 ; 00089 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 13:00 ; 00122 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 14:00 ; 00168 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 15:00 ; 00187 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 16:00 ; 00150 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 17:00 ; 00142 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 18:00 ; 00137 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 19:00 ; 00113 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 20:00 ; 00084 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 21:00 ; 00085 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 22:00 ; 00060 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 23:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 28/04/2023 ; 24:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 01:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 02:00 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 04:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 06:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 07:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 08:00 ; 00029 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 09:00 ; 00039 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 10:00 ; 00076 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 11:00 ; 00089 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 12:00 ; 00087 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 13:00 ; 00104 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 14:00 ; 00095 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 15:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 16:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 17:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 29/04/2023 ; 18:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
