Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00170 ; 20/05/2021 ; 20:00 ; 00394 ; 00027 ; 00123 ; 00000 ; 00000 ; 00000 ; 00492 ; 00039 ; 00083 ; 00001 ; 00000 ; 00000
00170 ; 20/05/2021 ; 21:00 ; 00314 ; 00019 ; 00052 ; 00000 ; 00000 ; 00000 ; 00376 ; 00029 ; 00052 ; 00001 ; 00000 ; 00000
00170 ; 20/05/2021 ; 22:00 ; 00214 ; 00010 ; 00038 ; 00000 ; 00000 ; 00000 ; 00276 ; 00012 ; 00032 ; 00000 ; 00000 ; 00000
00170 ; 20/05/2021 ; 23:00 ; 00148 ; 00008 ; 00039 ; 00000 ; 00000 ; 00000 ; 00212 ; 00012 ; 00015 ; 00000 ; 00000 ; 00000
00170 ; 20/05/2021 ; 24:00 ; 00045 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 01:00 ; 00019 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 02:00 ; 00006 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 03:00 ; 00007 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 05:00 ; 00019 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 06:00 ; 00208 ; 00018 ; 00056 ; 00001 ; 00000 ; 00000 ; 00247 ; 00022 ; 00026 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 07:00 ; 00270 ; 00052 ; 00096 ; 00000 ; 00000 ; 00000 ; 00352 ; 00062 ; 00057 ; 00001 ; 00000 ; 00000
00170 ; 21/05/2021 ; 08:00 ; 00482 ; 00103 ; 00278 ; 00000 ; 00000 ; 00000 ; 00656 ; 00098 ; 00295 ; 00001 ; 00000 ; 00000
00170 ; 21/05/2021 ; 09:00 ; 00458 ; 00094 ; 00293 ; 00005 ; 00000 ; 00000 ; 00530 ; 00131 ; 00191 ; 00006 ; 00000 ; 00000
00170 ; 21/05/2021 ; 10:00 ; 00433 ; 00090 ; 00172 ; 00003 ; 00000 ; 00000 ; 00431 ; 00123 ; 00117 ; 00009 ; 00000 ; 00000
00170 ; 21/05/2021 ; 11:00 ; 00363 ; 00109 ; 00152 ; 00001 ; 00000 ; 00000 ; 00378 ; 00148 ; 00089 ; 00005 ; 00000 ; 00000
00170 ; 21/05/2021 ; 12:00 ; 00355 ; 00119 ; 00146 ; 00008 ; 00000 ; 00000 ; 00406 ; 00145 ; 00125 ; 00002 ; 00000 ; 00000
00170 ; 21/05/2021 ; 13:00 ; 00420 ; 00110 ; 00157 ; 00008 ; 00000 ; 00000 ; 00446 ; 00126 ; 00131 ; 00003 ; 00000 ; 00000
00170 ; 21/05/2021 ; 14:00 ; 00585 ; 00114 ; 00267 ; 00006 ; 00000 ; 00000 ; 00530 ; 00106 ; 00177 ; 00001 ; 00000 ; 00000
00170 ; 21/05/2021 ; 15:00 ; 00586 ; 00104 ; 00297 ; 00005 ; 00000 ; 00000 ; 00643 ; 00084 ; 00221 ; 00005 ; 00000 ; 00000
00170 ; 21/05/2021 ; 16:00 ; 00629 ; 00090 ; 00327 ; 00002 ; 00000 ; 00000 ; 00538 ; 00086 ; 00178 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 17:00 ; 00574 ; 00085 ; 00234 ; 00005 ; 00000 ; 00000 ; 00508 ; 00073 ; 00117 ; 00003 ; 00000 ; 00000
00170 ; 21/05/2021 ; 18:00 ; 00599 ; 00069 ; 00221 ; 00003 ; 00000 ; 00000 ; 00530 ; 00057 ; 00105 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 19:00 ; 00501 ; 00060 ; 00193 ; 00006 ; 00000 ; 00000 ; 00555 ; 00043 ; 00117 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 20:00 ; 00408 ; 00026 ; 00094 ; 00000 ; 00000 ; 00000 ; 00480 ; 00024 ; 00079 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 21:00 ; 00304 ; 00013 ; 00049 ; 00001 ; 00000 ; 00000 ; 00391 ; 00017 ; 00046 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 22:00 ; 00205 ; 00007 ; 00039 ; 00000 ; 00000 ; 00000 ; 00314 ; 00012 ; 00029 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 23:00 ; 00156 ; 00009 ; 00039 ; 00000 ; 00000 ; 00000 ; 00194 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000
00170 ; 21/05/2021 ; 24:00 ; 00057 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 01:00 ; 00035 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 02:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 03:00 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 05:00 ; 00016 ; 00005 ; 00004 ; 00001 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 06:00 ; 00069 ; 00008 ; 00012 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 07:00 ; 00067 ; 00017 ; 00010 ; 00001 ; 00000 ; 00000 ; 00112 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 08:00 ; 00147 ; 00018 ; 00026 ; 00000 ; 00000 ; 00000 ; 00157 ; 00019 ; 00015 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 09:00 ; 00265 ; 00025 ; 00041 ; 00000 ; 00000 ; 00000 ; 00196 ; 00018 ; 00014 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 10:00 ; 00372 ; 00021 ; 00063 ; 00000 ; 00000 ; 00000 ; 00245 ; 00025 ; 00026 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 11:00 ; 00382 ; 00008 ; 00067 ; 00000 ; 00000 ; 00000 ; 00324 ; 00019 ; 00037 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 12:00 ; 00416 ; 00017 ; 00069 ; 00001 ; 00000 ; 00000 ; 00349 ; 00017 ; 00037 ; 00002 ; 00000 ; 00000
00170 ; 22/05/2021 ; 13:00 ; 00331 ; 00013 ; 00064 ; 00001 ; 00000 ; 00000 ; 00384 ; 00020 ; 00055 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 14:00 ; 00360 ; 00011 ; 00060 ; 00001 ; 00000 ; 00000 ; 00465 ; 00012 ; 00061 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 15:00 ; 00290 ; 00008 ; 00059 ; 00000 ; 00000 ; 00000 ; 00341 ; 00011 ; 00029 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 16:00 ; 00288 ; 00009 ; 00050 ; 00001 ; 00000 ; 00000 ; 00256 ; 00012 ; 00016 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 17:00 ; 00299 ; 00011 ; 00038 ; 00000 ; 00000 ; 00000 ; 00286 ; 00012 ; 00027 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 18:00 ; 00334 ; 00008 ; 00067 ; 00000 ; 00000 ; 00000 ; 00272 ; 00006 ; 00019 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 19:00 ; 00317 ; 00001 ; 00045 ; 00000 ; 00000 ; 00000 ; 00317 ; 00006 ; 00028 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 20:00 ; 00252 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000 ; 00305 ; 00009 ; 00023 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 21:00 ; 00238 ; 00002 ; 00028 ; 00000 ; 00000 ; 00000 ; 00352 ; 00005 ; 00033 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 22:00 ; 00173 ; 00004 ; 00024 ; 00000 ; 00000 ; 00000 ; 00288 ; 00007 ; 00026 ; 00001 ; 00000 ; 00000
00170 ; 22/05/2021 ; 23:00 ; 00116 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000 ; 00213 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000
00170 ; 22/05/2021 ; 24:00 ; 00058 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000 ; 00107 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 01:00 ; 00030 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 02:00 ; 00017 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 03:00 ; 00012 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 04:00 ; 00006 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 05:00 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 06:00 ; 00039 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 07:00 ; 00039 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 08:00 ; 00084 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000 ; 00081 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 09:00 ; 00168 ; 00004 ; 00026 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 10:00 ; 00242 ; 00008 ; 00028 ; 00000 ; 00000 ; 00000 ; 00205 ; 00004 ; 00015 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 11:00 ; 00278 ; 00010 ; 00045 ; 00000 ; 00000 ; 00000 ; 00260 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 12:00 ; 00297 ; 00007 ; 00053 ; 00000 ; 00000 ; 00000 ; 00319 ; 00009 ; 00025 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 13:00 ; 00286 ; 00006 ; 00035 ; 00001 ; 00000 ; 00000 ; 00297 ; 00009 ; 00021 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 14:00 ; 00267 ; 00005 ; 00050 ; 00000 ; 00000 ; 00000 ; 00289 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 15:00 ; 00224 ; 00006 ; 00030 ; 00000 ; 00000 ; 00000 ; 00303 ; 00006 ; 00024 ; 00001 ; 00000 ; 00000
00170 ; 23/05/2021 ; 16:00 ; 00236 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000 ; 00235 ; 00015 ; 00018 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 17:00 ; 00269 ; 00004 ; 00039 ; 00000 ; 00000 ; 00000 ; 00305 ; 00014 ; 00026 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 18:00 ; 00305 ; 00006 ; 00050 ; 00000 ; 00000 ; 00000 ; 00374 ; 00038 ; 00058 ; 00002 ; 00000 ; 00000
00170 ; 23/05/2021 ; 19:00 ; 00365 ; 00007 ; 00047 ; 00000 ; 00000 ; 00000 ; 00468 ; 00024 ; 00071 ; 00002 ; 00000 ; 00000
00170 ; 23/05/2021 ; 20:00 ; 00341 ; 00006 ; 00061 ; 00002 ; 00000 ; 00000 ; 00525 ; 00019 ; 00068 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 21:00 ; 00356 ; 00005 ; 00060 ; 00001 ; 00000 ; 00000 ; 00463 ; 00023 ; 00063 ; 00001 ; 00000 ; 00000
00170 ; 23/05/2021 ; 22:00 ; 00270 ; 00005 ; 00046 ; 00000 ; 00000 ; 00000 ; 00353 ; 00010 ; 00037 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 23:00 ; 00129 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00018 ; 00000 ; 00000 ; 00000
00170 ; 23/05/2021 ; 24:00 ; 00040 ; 00007 ; 00017 ; 00000 ; 00000 ; 00000 ; 00075 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 06:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 07:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 08:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 09:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 10:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 11:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 12:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 13:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 14:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 15:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 16:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 17:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 18:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 19:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 20:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 21:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 22:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 23:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 17/05/2021 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 07:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 08:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 09:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 10:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 11:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 12:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 13:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 14:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 15:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 16:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 17:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 18:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 19:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 20:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 21:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 22:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 23:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 18/05/2021 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 06:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 07:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 08:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 09:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 10:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 11:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 12:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 13:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 14:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 15:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 16:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 17:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 18:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 19:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 20:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 21:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 22:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 23:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 19/05/2021 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00190 ; 20/05/2021 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
