Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00119 ; 26/05/2021 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 06:00 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 07:00 ; 00145 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 08:00 ; 00414 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 09:00 ; 00605 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 10:00 ; 00478 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 11:00 ; 00452 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 12:00 ; 00523 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 13:00 ; 00553 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 14:00 ; 00698 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 15:00 ; 00669 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 16:00 ; 00703 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 17:00 ; 00657 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 18:00 ; 00714 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 19:00 ; 00777 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 20:00 ; 00609 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 21:00 ; 00468 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 22:00 ; 00313 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 23:00 ; 00220 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 26/05/2021 ; 24:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 05:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 06:00 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 07:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 08:00 ; 00412 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 09:00 ; 00568 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 10:00 ; 00502 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 11:00 ; 00501 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 12:00 ; 00577 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 13:00 ; 00633 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 14:00 ; 00732 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 15:00 ; 00691 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 16:00 ; 00678 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 17:00 ; 00687 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 18:00 ; 00730 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 19:00 ; 00715 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 20:00 ; 00628 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 21:00 ; 00477 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 22:00 ; 00353 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 23:00 ; 00248 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 27/05/2021 ; 24:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 01:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 06:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 07:00 ; 00145 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 08:00 ; 00408 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 09:00 ; 00547 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 10:00 ; 00468 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 11:00 ; 00480 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 12:00 ; 00559 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 13:00 ; 00660 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 14:00 ; 00733 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 15:00 ; 00811 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 16:00 ; 00679 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 17:00 ; 00669 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 18:00 ; 00627 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 19:00 ; 00665 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 20:00 ; 00603 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 21:00 ; 00500 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 22:00 ; 00331 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 23:00 ; 00293 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 28/05/2021 ; 24:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 01:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 02:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 03:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 06:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 07:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 08:00 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 09:00 ; 00168 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 10:00 ; 00258 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 11:00 ; 00327 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 12:00 ; 00436 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 13:00 ; 00537 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 14:00 ; 00546 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 15:00 ; 00400 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 16:00 ; 00264 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 17:00 ; 00286 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 18:00 ; 00335 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 19:00 ; 00431 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 20:00 ; 00442 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 21:00 ; 00432 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 22:00 ; 00316 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 23:00 ; 00270 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 29/05/2021 ; 24:00 ; 00100 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 01:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 02:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 06:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 07:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 08:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 09:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 10:00 ; 00144 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 11:00 ; 00199 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 12:00 ; 00272 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 13:00 ; 00324 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 14:00 ; 00436 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 15:00 ; 00286 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 16:00 ; 00207 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 17:00 ; 00226 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 18:00 ; 00286 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 19:00 ; 00337 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 20:00 ; 00395 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 21:00 ; 00404 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 22:00 ; 00277 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 23:00 ; 00166 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 30/05/2021 ; 24:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00120 ; 24/05/2021 ; 01:00 ; 00023 ; 00051 ; 00005 ; 00003 ; 00000 ; 00000 ; 00050 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000
00120 ; 24/05/2021 ; 02:00 ; 00015 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000
00120 ; 24/05/2021 ; 03:00 ; 00020 ; 00067 ; 00002 ; 00003 ; 00000 ; 00000 ; 00031 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000
00120 ; 24/05/2021 ; 04:00 ; 00013 ; 00065 ; 00001 ; 00002 ; 00000 ; 00000 ; 00031 ; 00063 ; 00003 ; 00001 ; 00000 ; 00000
00120 ; 24/05/2021 ; 05:00 ; 00049 ; 00091 ; 00007 ; 00003 ; 00000 ; 00000 ; 00052 ; 00049 ; 00004 ; 00001 ; 00000 ; 00000
00120 ; 24/05/2021 ; 06:00 ; 00400 ; 00108 ; 00164 ; 00014 ; 00000 ; 00000 ; 00231 ; 00069 ; 00041 ; 00004 ; 00000 ; 00000
00120 ; 24/05/2021 ; 07:00 ; 00493 ; 00146 ; 00309 ; 00014 ; 00000 ; 00000 ; 00422 ; 00101 ; 00154 ; 00004 ; 00000 ; 00000
00120 ; 24/05/2021 ; 08:00 ; 00745 ; 00166 ; 00687 ; 00017 ; 00000 ; 00000 ; 00835 ; 00174 ; 00738 ; 00016 ; 00000 ; 00000
00120 ; 24/05/2021 ; 09:00 ; 00654 ; 00217 ; 00687 ; 00031 ; 00000 ; 00000 ; 00758 ; 00193 ; 00589 ; 00020 ; 00000 ; 00000
00120 ; 24/05/2021 ; 10:00 ; 00557 ; 00240 ; 00418 ; 00024 ; 00000 ; 00000 ; 00656 ; 00243 ; 00477 ; 00012 ; 00000 ; 00000
00120 ; 24/05/2021 ; 11:00 ; 00510 ; 00216 ; 00331 ; 00016 ; 00000 ; 00000 ; 00600 ; 00224 ; 00330 ; 00018 ; 00000 ; 00000
00120 ; 24/05/2021 ; 12:00 ; 00492 ; 00219 ; 00304 ; 00014 ; 00000 ; 00000 ; 00597 ; 00221 ; 00323 ; 00021 ; 00000 ; 00000
00120 ; 24/05/2021 ; 13:00 ; 00524 ; 00199 ; 00337 ; 00007 ; 00000 ; 00000 ; 00609 ; 00224 ; 00375 ; 00023 ; 00000 ; 00000
00120 ; 24/05/2021 ; 14:00 ; 00646 ; 00172 ; 00470 ; 00027 ; 00000 ; 00000 ; 00766 ; 00195 ; 00560 ; 00022 ; 00000 ; 00000
00120 ; 24/05/2021 ; 15:00 ; 00606 ; 00182 ; 00419 ; 00014 ; 00000 ; 00000 ; 00856 ; 00208 ; 00753 ; 00014 ; 00000 ; 00000
00120 ; 24/05/2021 ; 16:00 ; 00560 ; 00178 ; 00402 ; 00013 ; 00000 ; 00000 ; 00728 ; 00269 ; 00631 ; 00032 ; 00000 ; 00000
00120 ; 24/05/2021 ; 17:00 ; 00589 ; 00165 ; 00352 ; 00009 ; 00000 ; 00000 ; 00742 ; 00251 ; 00635 ; 00019 ; 00000 ; 00000
00120 ; 24/05/2021 ; 18:00 ; 00641 ; 00155 ; 00423 ; 00015 ; 00000 ; 00000 ; 00822 ; 00244 ; 00732 ; 00018 ; 00000 ; 00000
00120 ; 24/05/2021 ; 19:00 ; 00684 ; 00108 ; 00366 ; 00003 ; 00000 ; 00000 ; 00774 ; 00212 ; 00595 ; 00017 ; 00000 ; 00000
00120 ; 24/05/2021 ; 20:00 ; 00586 ; 00076 ; 00249 ; 00002 ; 00000 ; 00000 ; 00543 ; 00195 ; 00343 ; 00013 ; 00000 ; 00000
00120 ; 24/05/2021 ; 21:00 ; 00454 ; 00054 ; 00132 ; 00002 ; 00000 ; 00000 ; 00445 ; 00203 ; 00225 ; 00012 ; 00000 ; 00000
00120 ; 24/05/2021 ; 22:00 ; 00331 ; 00058 ; 00104 ; 00002 ; 00000 ; 00000 ; 00257 ; 00377 ; 00259 ; 00038 ; 00000 ; 00000
00120 ; 24/05/2021 ; 23:00 ; 00229 ; 00022 ; 00053 ; 00001 ; 00000 ; 00000 ; 00211 ; 00362 ; 00172 ; 00032 ; 00000 ; 00000
00120 ; 24/05/2021 ; 24:00 ; 00032 ; 00039 ; 00005 ; 00001 ; 00000 ; 00000 ; 00059 ; 00200 ; 00024 ; 00009 ; 00000 ; 00000
00127 ; 24/05/2021 ; 01:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/05/2021 ; 02:00 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/05/2021 ; 03:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/05/2021 ; 04:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/05/2021 ; 05:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/05/2021 ; 06:00 ; 00247 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/05/2021 ; 07:00 ; 00280 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/05/2021 ; 08:00 ; 00664 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/05/2021 ; 09:00 ; 00598 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/05/2021 ; 10:00 ; 00405 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000
