URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;34;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;36;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;37;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;38;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;39;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;40;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;41;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;43;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;44;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;45;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;46;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;47;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;48;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;49;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;50;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;51;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;52;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;53;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;54;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;58;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;59;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;60;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;61;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;63;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;64;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;65;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;66;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;67;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;68;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;69;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;70;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;71;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;72;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;73;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;74;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;75;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;78;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;80;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;>80;6;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;000;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;7;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;15;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;21;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;22;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;23;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;24;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
