sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
BELAUNTZA,1997-06-16,0.211,0.642,-,0.642,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-17,0.21,0.629,-,0.629,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-18,0.208,0.618,-,0.618,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-19,0.207,0.613,-,0.613,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-20,0.203,0.585,-,0.585,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-21,0.203,0.58,-,0.58,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-22,0.206,0.605,-,0.605,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-23,0.2,0.557,-,0.557,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-24,0.197,0.536,-,0.536,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-25,0.195,0.524,-,0.524,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-26,0.193,0.513,-,0.513,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-27,0.199,0.553,-,0.553,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-28,0.203,0.586,-,0.586,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-29,0.225,0.752,-,0.752,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-06-30,0.199,0.552,-,0.552,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-01,0.194,0.518,-,0.518,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-02,0.281,1.369,-,1.369,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-03,0.23,0.797,-,0.797,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-04,0.214,0.663,-,0.663,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-05,0.239,0.887,-,0.887,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-06,0.229,0.787,-,0.787,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-07,0.215,0.672,-,0.672,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-08,0.209,0.623,-,0.623,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-09,0.207,0.611,-,0.611,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-10,0.204,0.588,-,0.588,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-11,0.198,0.548,-,0.548,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-12,0.195,0.523,-,0.523,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-13,0.198,0.547,-,0.547,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-14,0.205,0.596,-,0.596,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-15,0.194,0.521,-,0.521,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-16,0.261,1.416,-,1.416,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-17,0.637,12.821,-,12.821,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-18,0.41,3.604,-,3.604,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-19,0.344,2.187,-,2.187,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-20,0.302,1.574,-,1.574,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-21,0.276,1.255,-,1.255,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-22,0.263,1.114,-,1.114,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-23,0.252,1.001,-,1.001,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-24,0.245,0.926,-,0.926,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-25,0.237,0.858,-,0.858,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-26,0.232,0.811,-,0.811,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-27,0.228,0.775,-,0.775,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-28,0.225,0.748,-,0.748,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-29,0.223,0.734,-,0.734,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-30,0.22,0.711,-,0.711,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-07-31,0.219,0.701,-,0.701,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-01,0.213,0.655,-,0.655,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-02,0.212,0.647,-,0.647,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-03,0.21,0.633,-,0.633,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-04,0.21,0.633,-,0.633,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-05,0.21,0.633,-,0.633,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-06,0.209,0.626,-,0.626,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-07,0.207,0.612,-,0.612,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-08,0.205,0.599,-,0.599,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-09,0.204,0.585,-,0.585,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-10,0.215,0.695,-,0.695,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-11,0.207,0.608,-,0.608,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-12,0.203,0.583,-,0.583,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-13,0.193,0.517,-,0.517,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-14,0.184,0.456,-,0.456,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-15,0.184,0.456,-,0.456,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-16,0.185,0.461,-,0.461,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-17,0.18,0.431,-,0.431,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-18,0.181,0.438,-,0.438,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-19,0.179,0.423,-,0.423,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-20,0.178,0.418,-,0.418,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-21,0.181,0.439,-,0.439,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-22,0.176,0.407,-,0.407,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-23,0.174,0.397,-,0.397,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-24,0.172,0.385,-,0.385,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-25,0.248,1.097,-,1.097,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-26,0.216,0.697,-,0.697,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-27,0.199,0.555,-,0.555,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-28,0.229,0.802,-,0.802,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-29,0.195,0.526,-,0.526,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-30,0.186,0.468,-,0.468,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-08-31,0.181,0.437,-,0.437,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-01,0.242,1.171,-,1.171,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-02,0.344,2.309,-,2.309,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-03,0.252,1.004,-,1.004,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-04,0.22,0.71,-,0.71,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-05,0.208,0.618,-,0.618,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-06,0.202,0.574,-,0.574,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-07,0.197,0.541,-,0.541,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-08,0.193,0.516,-,0.516,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-09,0.191,0.501,-,0.501,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-10,0.189,0.485,-,0.485,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-11,0.187,0.475,-,0.475,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-12,0.185,0.462,-,0.462,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-13,0.207,0.612,-,0.612,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-14,0.192,0.504,-,0.504,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-15,0.186,0.465,-,0.465,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-16,0.183,0.452,-,0.452,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-17,0.18,0.43,-,0.43,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-18,0.178,0.417,-,0.417,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-19,0.176,0.407,-,0.407,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-20,0.175,0.401,-,0.401,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-21,0.174,0.398,-,0.398,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-22,0.175,0.401,-,0.401,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-23,0.172,0.386,-,0.386,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-24,0.173,0.391,-,0.391,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-25,0.186,0.475,-,0.475,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-26,0.169,0.37,-,0.37,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-27,0.169,0.37,-,0.37,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-28,0.168,0.362,-,0.362,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-29,0.166,0.352,-,0.352,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1997-09-30,0.164,0.343,-,0.343,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-10-01,0.424,4.465,2.408,6.873,-,-,98,7.16,-,15.0,31.1,9.6,-,-,-
ERENOZU,1996-10-02,0.643,11.687,3.408,15.095,-,-,84,7.05,-,13.4,29.4,10.08,-,-,-
ERENOZU,1996-10-03,0.745,15.423,3.03,18.453,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-10-04,0.589,9.224,3.138,12.362,-,-,79,7.06,-,12.5,12.5,10.08,-,-,-
ERENOZU,1996-10-05,0.616,10.169,2.11,12.279,-,-,80,7.06,-,12.8,21.3,10.47,-,-,-
ERENOZU,1996-10-06,0.709,13.736,3.589,17.325,-,-,80,6.98,-,12.1,24.6,10.94,-,-,-
ERENOZU,1996-10-07,0.635,10.975,3.652,14.627,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-10-08,0.585,8.997,3.922,12.919,-,-,86,7.09,-,11.8,4.6,8.8,-,-,-
ERENOZU,1996-10-09,0.578,8.734,3.246,11.98,-,-,88,7.07,-,12.9,9.2,8.31,-,-,-
ERENOZU,1996-10-10,0.528,7.228,3.584,10.812,-,-,90,7.08,-,13.0,4.5,8.17,-,-,-
ERENOZU,1996-10-11,0.503,6.536,3.49,10.026,-,-,92,7.12,-,13.2,4.3,8.13,-,-,-
ERENOZU,1996-10-12,0.462,5.404,2.922,8.326,-,-,92,7.14,-,12.8,2.8,8.1,-,-,-
ERENOZU,1996-10-13,0.44,4.649,2.786,7.435,-,-,95,7.17,-,13.8,2.4,7.76,-,-,-
ERENOZU,1996-10-14,0.466,5.373,2.137,7.51,-,-,95,7.14,-,14.0,9.0,7.64,-,-,-
ERENOZU,1996-10-15,0.481,5.82,1.38,7.2,-,-,92,7.09,-,13.5,18.3,8.95,-,-,-
ERENOZU,1996-10-16,0.543,7.631,5.14,12.771,-,-,88,7.05,-,12.9,9.7,10.06,-,-,-
ERENOZU,1996-10-17,0.512,6.757,3.598,10.355,-,-,88,7.07,-,12.1,3.3,10.69,-,-,-
ERENOZU,1996-10-18,0.48,5.929,3.517,9.446,-,-,91,7.11,-,12.4,5.0,10.66,-,-,-
ERENOZU,1996-10-19,0.449,4.997,3.895,8.892,-,-,93,7.11,-,13.4,2.7,10.48,-,-,-
ERENOZU,1996-10-20,0.408,3.471,3.327,6.798,-,-,93,7.13,-,12.5,4.4,11.34,-,-,-
ERENOZU,1996-10-21,0.378,2.798,2.84,5.638,-,-,96,7.12,-,13.1,5.9,11.99,-,-,-
ERENOZU,1996-10-22,0.395,3.529,3.165,6.694,-,-,98,7.12,-,13.5,5.8,11.16,-,-,-
ERENOZU,1996-10-23,0.338,2.211,3.354,5.565,-,-,101,7.1,-,14.3,11.4,11.35,-,-,-
ERENOZU,1996-10-24,0.307,1.641,2.813,4.454,-,-,102,7.14,-,14.0,6.4,10.53,-,-,-
ERENOZU,1996-10-25,0.259,1.099,3.679,4.778,-,-,103,7.1,-,13.6,1.5,10.17,-,-,-
ERENOZU,1996-10-26,0.252,1.035,2.732,3.767,-,-,104,7.14,-,13.7,1.4,10.23,-,-,-
ERENOZU,1996-10-27,0.247,0.984,2.705,3.689,-,-,103,7.13,-,13.3,1.3,10.22,-,-,-
ERENOZU,1996-10-28,0.263,1.139,2.083,3.222,-,-,103,7.15,-,12.9,1.2,10.28,-,-,-
ERENOZU,1996-10-29,0.308,1.648,3.544,5.192,-,-,107,7.17,-,13.6,3.7,9.87,-,-,-
ERENOZU,1996-10-30,0.299,1.529,1.677,3.206,-,-,101,7.14,-,12.6,5.7,10.15,-,-,-
ERENOZU,1996-10-31,0.313,1.948,2.056,4.004,-,-,98,7.16,-,10.7,2.5,10.52,-,-,-
ERENOZU,1996-11-01,0.296,1.476,2.164,3.64,-,-,101,7.17,-,11.4,2.3,10.51,-,-,-
ERENOZU,1996-11-02,0.293,1.44,2.029,3.469,-,-,102,7.17,-,11.9,1.2,10.38,-,-,-
ERENOZU,1996-11-03,0.29,1.409,1.867,3.276,-,-,102,7.16,-,11.7,2.1,10.46,-,-,-
ERENOZU,1996-11-04,0.289,1.403,1.975,3.378,-,-,103,7.17,-,11.9,1.1,10.31,-,-,-
ERENOZU,1996-11-05,0.287,1.379,3.354,4.733,-,-,105,7.2,-,12.3,4.4,10.19,-,-,-
ERENOZU,1996-11-06,0.267,1.173,2.976,4.149,-,-,97,7.14,-,11.5,2.3,10.47,-,-,-
ERENOZU,1996-11-07,0.268,1.179,2.57,3.749,-,-,98,7.13,-,11.5,1.8,10.41,-,-,-
ERENOZU,1996-11-08,0.273,1.227,2.545,3.772,-,-,100,7.15,-,12.0,4.8,10.37,-,-,-
ERENOZU,1996-11-09,0.269,1.191,1.948,3.139,-,-,100,7.14,-,11.8,1.8,10.38,-,-,-
ERENOZU,1996-11-10,0.264,1.148,1.569,2.717,-,-,101,7.14,-,11.9,1.1,10.21,-,-,-
ERENOZU,1996-11-11,0.289,1.416,2.137,3.553,-,-,100,7.17,-,11.7,3.5,9.96,-,-,-
ERENOZU,1996-11-12,0.28,1.306,2.002,3.308,-,-,103,7.14,-,11.3,1.4,9.95,-,-,-
ERENOZU,1996-11-13,0.286,1.376,0.467,1.843,-,-,104,7.14,-,10.5,1.5,10.18,-,-,-
ERENOZU,1996-11-14,0.323,1.923,1.807,3.73,-,-,103,7.2,-,10.4,1.8,10.27,-,-,-
ERENOZU,1996-11-15,0.283,1.336,1.596,2.931,-,-,101,7.17,-,9.2,1.2,10.4,-,-,-
ERENOZU,1996-11-16,0.288,1.393,1.271,2.664,-,-,96,7.18,-,7.7,1.2,10.72,-,-,-
ERENOZU,1996-11-17,0.534,10.759,1.812,12.571,-,-,95,7.14,-,8.1,32.1,10.45,-,-,-
ERENOZU,1996-11-18,0.974,29.84,2.489,32.329,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-19,0.845,20.043,2.922,22.965,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-20,1.007,31.976,2.408,34.384,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-21,1.071,37.603,2.624,40.227,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-22,0.886,22.268,3.246,25.514,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-23,0.844,20.024,3.138,23.162,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-24,0.79,17.213,3.219,20.433,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-25,0.779,17.731,2.0,19.731,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-26,1.225,49.891,2.794,52.685,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-27,1.128,42.136,2.408,44.544,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-28,1.261,51.676,2.813,54.489,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-29,1.2,46.881,2.705,49.586,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-11-30,1.357,65.54,1.109,66.649,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-12-01,1.845,118.348,2.481,120.829,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-12-02,1.684,95.664,2.54,98.204,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-12-03,1.475,72.071,2.526,74.596,-,-,82,6.72,-,10.7,32.9,10.95,-,-,-
ERENOZU,1996-12-04,1.49,74.659,2.442,77.101,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-12-05,1.361,61.092,2.444,63.536,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-12-06,1.157,44.127,2.37,46.497,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-12-07,0.841,20.232,2.329,22.561,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-12-08,0.763,15.857,2.21,18.067,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-12-09,0.709,13.605,2.089,15.694,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1996-12-10,0.659,11.908,2.068,13.976,-,-,82,6.99,-,9.6,4.4,-,-,-,-
ERENOZU,1996-12-11,0.742,17.682,2.044,19.726,-,-,81,7.02,-,9.3,5.9,-,-,-,-
ERENOZU,1996-12-12,0.765,19.987,2.084,22.071,-,-,84,7.03,-,10.8,7.0,-,-,-,-
ERENOZU,1996-12-13,0.512,6.776,2.093,8.869,-,-,90,7.1,-,11.2,4.7,-,-,-,-
ERENOZU,1996-12-14,0.661,11.875,2.089,13.964,-,-,85,7.04,-,11.0,22.0,-,-,-,-
ERENOZU,1996-12-15,0.633,10.914,2.193,13.107,-,-,77,6.92,-,9.7,5.6,-,-,-,-
ERENOZU,1996-12-16,0.592,9.213,2.309,11.522,-,-,79,7.01,-,8.7,4.5,-,-,-,-
ERENOZU,1996-12-17,0.546,7.714,2.359,10.073,-,-,84,7.1,-,9.7,7.4,12.13,-,-,-
ERENOZU,1996-12-18,0.526,7.157,2.359,9.516,-,-,88,7.12,-,10.8,3.9,12.65,-,-,-
ERENOZU,1996-12-19,0.477,5.878,2.424,8.302,-,-,90,7.15,-,10.9,4.0,12.8,-,-,-
ERENOZU,1996-12-20,0.445,4.946,2.448,7.394,-,-,89,7.17,-,9.9,2.6,12.19,-,-,-
ERENOZU,1996-12-21,0.424,4.04,2.463,6.503,-,-,91,7.2,-,10.4,2.6,11.08,-,-,-
ERENOZU,1996-12-22,0.395,3.06,2.454,5.514,-,-,94,7.21,-,11.2,3.0,10.28,-,-,-
ERENOZU,1996-12-23,0.372,2.611,2.399,5.01,-,-,93,7.2,-,10.9,2.1,10.28,-,-,-
ERENOZU,1996-12-24,0.352,2.267,2.408,4.675,-,-,91,7.21,-,10.5,1.4,11.16,-,-,-
ERENOZU,1996-12-25,0.506,6.727,2.391,9.118,-,-,86,7.14,-,10.1,14.9,11.65,-,-,-
ERENOZU,1996-12-26,0.634,10.922,2.379,13.301,-,-,73,6.97,-,8.5,8.1,11.71,-,-,-
ERENOZU,1996-12-27,0.582,8.818,2.354,11.172,-,-,72,7.02,-,6.4,3.2,10.18,-,-,-
ERENOZU,1996-12-28,0.546,7.715,2.391,10.106,-,-,74,7.09,-,5.9,2.8,-,-,-,-
ERENOZU,1996-12-29,0.513,6.805,2.383,9.188,-,-,73,7.11,-,5.0,2.2,-,-,-,-
ERENOZU,1996-12-30,0.501,6.484,2.388,8.872,-,-,78,7.14,-,5.8,2.2,10.73,-,-,-
ERENOZU,1996-12-31,0.486,6.096,2.36,8.456,-,-,83,7.16,-,5.8,2.2,10.43,-,-,-
ERENOZU,1997-01-01,0.479,5.911,4.031,9.942,-,-,84,7.18,-,6.0,2.2,11.86,-,-,-
ERENOZU,1997-01-02,0.472,5.743,4.184,9.927,-,-,85,7.19,-,5.8,2.1,14.81,-,-,-
ERENOZU,1997-01-03,0.476,5.888,3.666,9.554,-,-,88,7.22,-,6.4,6.3,13.24,-,-,-
ERENOZU,1997-01-04,0.796,17.598,3.598,21.196,-,-,79,6.95,-,6.8,33.5,13.49,-,-,-
ERENOZU,1997-01-05,0.64,11.173,3.868,15.041,-,-,80,6.97,-,7.5,4.4,13.39,-,-,-
ERENOZU,1997-01-06,0.61,9.981,3.824,13.806,-,-,83,7.06,-,7.8,2.6,12.66,-,-,-
ERENOZU,1997-01-07,0.592,9.233,4.114,13.347,-,-,84,7.09,-,7.4,2.4,11.96,-,-,-
ERENOZU,1997-01-08,0.599,9.481,3.841,13.321,-,-,84,7.12,-,7.6,3.3,11.17,-,-,-
ERENOZU,1997-01-09,0.725,14.883,3.218,18.101,-,-,83,7.08,-,8.6,16.7,10.24,-,-,-
ERENOZU,1997-01-10,1.009,32.932,2.934,35.866,-,-,71,6.84,-,9.0,25.4,9.93,-,-,-
ERENOZU,1997-01-11,0.843,19.88,3.3,23.18,-,-,69,6.79,-,8.9,10.3,10.08,-,-,-
ERENOZU,1997-01-12,0.828,19.228,3.49,22.718,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1997-01-13,0.941,28.324,3.679,32.003,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1997-01-14,0.661,11.988,3.652,15.64,-,-,75,6.97,-,8.6,10.0,11.49,-,-,-
ERENOZU,1997-01-15,0.591,9.162,3.895,13.057,-,-,75,7.02,-,8.4,8.9,11.56,-,-,-
ERENOZU,1997-01-16,0.566,8.273,3.733,12.005,-,-,78,7.08,-,9.0,7.2,10.68,-,-,-
ERENOZU,1997-01-17,0.587,9.182,3.571,12.753,-,-,80,7.08,-,9.6,13.4,10.31,-,-,-
ERENOZU,1997-01-18,0.55,7.846,3.652,11.498,-,-,75,7.04,-,8.4,8.0,11.14,-,-,-
ERENOZU,1997-01-19,0.513,6.787,3.814,10.601,-,-,79,7.11,-,8.6,3.9,10.39,-,-,-
ERENOZU,1997-01-20,0.523,7.056,3.706,10.762,-,-,78,7.09,-,9.0,6.9,10.96,-,-,-
ERENOZU,1997-01-21,0.57,8.408,3.659,12.067,-,-,76,7.08,-,9.5,9.3,11.02,-,-,-
ERENOZU,1997-01-22,0.562,8.21,3.92,12.13,-,-,77,7.08,-,9.4,4.7,10.11,-,-,-
ERENOZU,1997-01-23,0.53,7.257,3.976,11.233,-,-,78,7.07,-,9.9,5.5,10.38,-,-,-
ERENOZU,1997-01-24,0.496,6.341,4.058,10.399,-,-,80,7.1,-,10.5,5.6,9.15,-,-,-
ERENOZU,1997-01-25,0.473,5.748,4.112,9.86,-,-,81,7.1,-,10.3,6.0,-,-,-,-
ERENOZU,1997-01-26,0.447,5.045,4.22,9.265,-,-,81,7.13,-,9.9,3.7,-,-,-,-
ERENOZU,1997-01-27,0.424,4.063,4.121,8.184,-,-,83,7.13,-,9.9,3.3,-,-,-,-
ERENOZU,1997-01-28,0.397,3.147,4.155,7.302,-,-,83,7.15,-,9.1,3.4,-,-,-,-
ERENOZU,1997-01-29,0.363,2.447,4.166,6.613,-,-,81,7.16,-,7.6,3.2,-,-,-,-
ERENOZU,1997-01-30,0.345,2.148,4.139,6.287,-,-,85,7.21,-,8.6,2.1,-,-,-,-
ERENOZU,1997-01-31,0.321,1.798,4.193,5.991,-,-,88,7.22,-,9.3,2.4,-,-,-,-
ERENOZU,1997-02-01,0.317,1.747,3.949,5.696,-,-,90,7.23,-,10.4,3.2,-,-,-,-
ERENOZU,1997-02-02,0.283,1.338,4.031,5.369,-,-,90,7.22,-,9.9,3.2,-,-,-,-
ERENOZU,1997-02-03,0.32,1.784,4.409,6.193,-,-,89,7.22,-,9.8,5.0,-,-,-,-
ERENOZU,1997-02-04,0.292,1.44,4.355,5.795,-,-,90,7.19,-,8.0,3.2,-,-,-,-
ERENOZU,1997-02-05,0.275,1.256,3.868,5.124,-,-,96,7.21,-,7.9,2.3,9.89,-,-,-
ERENOZU,1997-02-06,0.287,1.373,3.949,5.322,-,-,97,7.24,-,8.5,2.1,9.42,-,-,-
ERENOZU,1997-02-07,0.285,1.374,3.49,4.864,-,-,99,7.25,-,8.5,2.0,9.23,-,-,-
ERENOZU,1997-02-08,0.281,1.311,3.192,4.503,-,-,99,7.23,-,8.1,1.3,9.7,-,-,-
ERENOZU,1997-02-09,0.287,1.377,3.111,4.488,-,-,97,7.25,-,7.4,1.3,10.15,-,-,-
ERENOZU,1997-02-10,0.289,1.399,2.828,4.227,-,-,98,7.29,-,7.1,1.1,9.76,-,-,-
ERENOZU,1997-02-11,0.29,1.409,2.877,4.286,-,-,103,7.26,-,8.8,1.0,10.19,-,-,-
ERENOZU,1997-02-12,0.293,1.44,2.649,4.089,-,-,104,7.31,-,10.0,1.3,11.18,-,-,-
ERENOZU,1997-02-13,0.304,1.601,2.258,3.859,-,-,106,7.31,-,9.9,1.6,11.03,-,-,-
ERENOZU,1997-02-14,0.296,1.478,2.786,4.264,-,-,109,7.31,-,10.4,4.9,10.94,-,-,-
ERENOZU,1997-02-15,0.382,3.342,3.652,6.994,-,-,105,7.22,-,10.2,33.2,10.92,-,-,-
ERENOZU,1997-02-16,0.33,1.98,3.922,5.902,-,-,88,7.09,-,7.9,4.5,11.56,-,-,-
ERENOZU,1997-02-17,0.27,1.237,3.839,5.076,-,-,93,7.17,-,8.7,1.7,11.55,-,-,-
