A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;038;OTA;1605;VICTORIANO ARRATE ETORBIDEA;001;006;7;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;038;OTA;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;9;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;038;OTA;6001;ORTEGA Y GASSET;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;038;OTA;7003;BIDEZARRETA KALEA;001;005;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;038;OTA;7009;BIDABE AZPIA URBANIZAZIOA;001;005;1;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;045;LIKID. J.E.Z.;1301;ARTADI AUZOA;001;006;1;1.230,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;045;LIKID. J.E.Z.;1303;OIKIA AUZOA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;045;LIKID. J.E.Z.;1405;AXULAR IBILTOKIA;001;005;2;1.792,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;045;LIKID. J.E.Z.;1503;BASUSTA-BIDEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;045;LIKID. J.E.Z.;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;045;LIKID. J.E.Z.;7005;IZAGA KALEA;001;006;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;045;LIKID. J.E.Z.;9999;;000;000;6;7.544,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;046;J.E.Z.;1102;BALTASAR DE ETXABE;000;000;1;572,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;046;J.E.Z.;1103;BIDASOA KALEA;001;001;1;586,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;046;J.E.Z.;1105;ITZURUN ZUHAIZBIDEA;000;000;1;153,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;046;J.E.Z.;1105;ITZURUN ZUHAIZBIDEA;001;001;2;1.364,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;046;J.E.Z.;1107;JUAN BELMONTE KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;046;J.E.Z.;1111;SAN TELMO KALEA;001;001;1;938,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;046;J.E.Z.;1113;ARDANTZABIDEA;001;004;2;3.627,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;046;J.E.Z.;1203;PATXITA ETXEZARRETA;001;002;3;1.773,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;046;J.E.Z.;1204;KANTAURI PLAZA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;046;J.E.Z.;1301;ARTADI AUZOA;000;000;5;23.222,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;046;J.E.Z.;1302;SANTIAGO AUZOA;000;000;8;1.434,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;046;J.E.Z.;1302;SANTIAGO AUZOA;001;006;7;29.839,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;046;J.E.Z.;1303;OIKIA AUZOA;001;006;17;32.846,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;046;J.E.Z.;1401;ANGELES SORAZU KALEA;000;000;1;442,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;046;J.E.Z.;1401;ANGELES SORAZU KALEA;001;005;1;891,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;046;J.E.Z.;1405;AXULAR IBILTOKIA;000;000;1;889,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;046;J.E.Z.;1406;BONIFACIO ETXEGARAI;001;004;1;923,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;000;000;1;936,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;046;J.E.Z.;1407;ERRIBERA KALEA;001;004;3;2.772,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;046;J.E.Z.;1408;EUSEBIO GURRUTXAGA;000;000;1;853,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;046;J.E.Z.;1408;EUSEBIO GURRUTXAGA;001;004;2;586,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;046;J.E.Z.;1409;FORUEN ENPARANTZA;000;000;1;1.934,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;046;J.E.Z.;1415;MARTINEZ KLEISSER;001;005;1;891,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;046;J.E.Z.;1419;SAN JOSE KALEA;001;004;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;046;J.E.Z.;1424;NARRONDO;000;000;2;993,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;046;J.E.Z.;1425;TXIKIERDI;000;000;2;4.662,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;046;J.E.Z.;1501;AITA MARI AUZATEGIA;000;000;1;1.481,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;046;J.E.Z.;1502;ALAI AUZATEGIA;000;000;1;3.389,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;046;J.E.Z.;1503;BASUSTA-BIDEA;001;006;5;32.782,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;046;J.E.Z.;1505;EZTAZIOKO KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;046;J.E.Z.;1505;EZTAZIOKO KALEA;001;006;2;773,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;046;J.E.Z.;1601;HEGO KALEA;001;006;1;4.611,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;046;J.E.Z.;1602;TRENBIDE PASEALEKUA;001;006;2;949,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;046;J.E.Z.;1603;UROLA ENPARANTZA;001;006;8;6.024,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;046;J.E.Z.;1605;VICTORIANO ARRATE ETORBIDEA;001;006;1;162,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;046;J.E.Z.;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;26;110.917,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;046;J.E.Z.;7004;IZUSTARRI KALEA;001;006;2;1.969,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;046;J.E.Z.;7008;SAGARBIDEA;001;006;2;43.967,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;046;J.E.Z.;9001;;001;006;20;7.521,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1107;JUAN BELMONTE KALEA;001;001;1;320,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1111;SAN TELMO KALEA;001;001;1;538,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1113;ARDANTZABIDEA;001;004;59;14.186,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1204;KANTAURI PLAZA;001;002;1;157,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1300;ARTEAGABIDEA;001;006;1;174,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1405;AXULAR IBILTOKIA;001;005;53;6.052,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1410;HARATEGIKO KALEA;001;004;7;1.912,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1420;SAN PEDRO KALEA;001;004;9;1.423,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1501;AITA MARI AUZATEGIA;001;004;6;1.127,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1503;BASUSTA-BIDEA;001;004;3;7.908,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;048;OHZ HIRI LIKID;1607;AITZURI KALEA;001;003;1;132,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;048;OHZ HIRI LIKID;7007;UPELA PLAZA;001;004;3;759,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;048;OHZ HIRI LIKID;7010;BONBILLOBEKOA KALEA;001;005;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1101;AMAIA PLAZA;000;000;35;7.846,06;239,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1101;AMAIA PLAZA;001;001;1;155,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1101;AMAIA PLAZA;001;004;1;101,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1102;BALTASAR DE ETXABE;001;001;83;22.766,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1103;BIDASOA KALEA;001;001;50;7.797,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1104;DEBA KALEA;001;001;14;3.111,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1105;ITZURUN ZUHAIZBIDEA;001;001;115;17.884,60;327,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1106;JULIO BEOBIDE IBILTOKIA;001;001;169;41.758,75;2.027,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1107;JUAN BELMONTE KALEA;000;000;489;95.947,66;1.718,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1108;JUAN DE ZIGARAN KALEA;001;001;7;2.316,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1109;LARRETXO AUZATEGIA;001;001;364;57.056,40;43,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1110;ORIA KALEA;001;001;8;2.211,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;049;O.H.Z. HIRITAR;1111;SAN TELMO KALEA;000;000;225;34.805,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
