Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 25/05/2023 ; 23:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/05/2023 ; 24:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 02:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 06:00 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 07:00 ; 00150 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 08:00 ; 00249 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 09:00 ; 00234 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 10:00 ; 00176 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 11:00 ; 00160 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 12:00 ; 00180 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 13:00 ; 00218 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 14:00 ; 00262 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 15:00 ; 00402 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 16:00 ; 00312 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 17:00 ; 00274 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 18:00 ; 00273 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 19:00 ; 00272 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 20:00 ; 00212 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 21:00 ; 00164 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 22:00 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 23:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 26/05/2023 ; 24:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 01:00 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 05:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 06:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 07:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 08:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 09:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 10:00 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 11:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 12:00 ; 00151 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 13:00 ; 00170 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 14:00 ; 00160 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 15:00 ; 00141 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 16:00 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 17:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 18:00 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 19:00 ; 00157 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 20:00 ; 00168 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 21:00 ; 00181 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 22:00 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 23:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 27/05/2023 ; 24:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 01:00 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 02:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 06:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 07:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 08:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 09:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 10:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 11:00 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 12:00 ; 00122 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 13:00 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 14:00 ; 00130 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 15:00 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 16:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 17:00 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 18:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 19:00 ; 00193 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 20:00 ; 00184 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 21:00 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 22:00 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 23:00 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 28/05/2023 ; 24:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 06:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 07:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 08:00 ; 00088 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 09:00 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 10:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 11:00 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 12:00 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 13:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 14:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 15:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 16:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 17:00 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 18:00 ; 00056 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 19:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 20:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 21:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 22:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 23:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 22/05/2023 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 06:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 07:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 08:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 09:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 10:00 ; 00055 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 11:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 12:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 13:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 14:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 15:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 16:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 17:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 18:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 19:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 20:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 21:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 22:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 23:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 23/05/2023 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 06:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 07:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 08:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 09:00 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 10:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 11:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 12:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 13:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 14:00 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 15:00 ; 00046 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 16:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 17:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 18:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 19:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 20:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 21:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 22:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 23:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 24/05/2023 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/05/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/05/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/05/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/05/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
