Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00101 ; 10/03/2023 ; 18:00 ; 00639 ; 00032 ; 00889 ; 00075 ; 00629 ; 00010 ; 00362 ; 00026 ; 01150 ; 00114 ; 00491 ; 00024
00101 ; 10/03/2023 ; 19:00 ; 00623 ; 00019 ; 00855 ; 00056 ; 00609 ; 00009 ; 00360 ; 00025 ; 01161 ; 00078 ; 00465 ; 00019
00101 ; 10/03/2023 ; 20:00 ; 00624 ; 00020 ; 00820 ; 00047 ; 00576 ; 00005 ; 00313 ; 00020 ; 00978 ; 00060 ; 00354 ; 00013
00101 ; 10/03/2023 ; 21:00 ; 00469 ; 00015 ; 00708 ; 00030 ; 00387 ; 00005 ; 00301 ; 00017 ; 00891 ; 00041 ; 00288 ; 00008
00101 ; 10/03/2023 ; 22:00 ; 00313 ; 00012 ; 00532 ; 00020 ; 00234 ; 00002 ; 00213 ; 00015 ; 00678 ; 00021 ; 00171 ; 00005
00101 ; 10/03/2023 ; 23:00 ; 00210 ; 00008 ; 00323 ; 00009 ; 00098 ; 00002 ; 00163 ; 00011 ; 00541 ; 00028 ; 00118 ; 00000
00101 ; 10/03/2023 ; 24:00 ; 00111 ; 00004 ; 00239 ; 00008 ; 00050 ; 00001 ; 00109 ; 00006 ; 00297 ; 00024 ; 00038 ; 00002
00101 ; 11/03/2023 ; 01:00 ; 00066 ; 00003 ; 00145 ; 00009 ; 00031 ; 00000 ; 00079 ; 00005 ; 00233 ; 00007 ; 00026 ; 00000
00101 ; 11/03/2023 ; 02:00 ; 00048 ; 00002 ; 00109 ; 00007 ; 00015 ; 00002 ; 00052 ; 00007 ; 00147 ; 00020 ; 00013 ; 00001
00101 ; 11/03/2023 ; 03:00 ; 00030 ; 00001 ; 00081 ; 00006 ; 00008 ; 00000 ; 00044 ; 00001 ; 00099 ; 00009 ; 00004 ; 00001
00101 ; 11/03/2023 ; 04:00 ; 00023 ; 00000 ; 00076 ; 00007 ; 00006 ; 00000 ; 00025 ; 00001 ; 00080 ; 00009 ; 00004 ; 00000
00101 ; 11/03/2023 ; 05:00 ; 00026 ; 00000 ; 00074 ; 00009 ; 00005 ; 00000 ; 00033 ; 00004 ; 00109 ; 00016 ; 00006 ; 00001
00101 ; 11/03/2023 ; 06:00 ; 00050 ; 00007 ; 00154 ; 00023 ; 00031 ; 00000 ; 00036 ; 00002 ; 00167 ; 00013 ; 00015 ; 00000
00101 ; 11/03/2023 ; 07:00 ; 00091 ; 00007 ; 00221 ; 00020 ; 00045 ; 00003 ; 00058 ; 00011 ; 00240 ; 00024 ; 00018 ; 00002
00101 ; 11/03/2023 ; 08:00 ; 00109 ; 00014 ; 00323 ; 00031 ; 00101 ; 00003 ; 00051 ; 00010 ; 00350 ; 00046 ; 00056 ; 00005
00101 ; 11/03/2023 ; 09:00 ; 00246 ; 00013 ; 00456 ; 00027 ; 00187 ; 00003 ; 00107 ; 00014 ; 00488 ; 00045 ; 00104 ; 00006
00101 ; 11/03/2023 ; 10:00 ; 00311 ; 00014 ; 00611 ; 00038 ; 00303 ; 00005 ; 00172 ; 00014 ; 00726 ; 00057 ; 00240 ; 00007
00101 ; 11/03/2023 ; 11:00 ; 00439 ; 00012 ; 00775 ; 00031 ; 00420 ; 00001 ; 00210 ; 00016 ; 00979 ; 00045 ; 00327 ; 00021
00101 ; 11/03/2023 ; 12:00 ; 00574 ; 00013 ; 00774 ; 00041 ; 00374 ; 00003 ; 00258 ; 00015 ; 01114 ; 00050 ; 00364 ; 00016
00101 ; 11/03/2023 ; 13:00 ; 00625 ; 00016 ; 00853 ; 00030 ; 00522 ; 00003 ; 00308 ; 00019 ; 01129 ; 00045 ; 00378 ; 00016
00101 ; 11/03/2023 ; 14:00 ; 00622 ; 00016 ; 00925 ; 00033 ; 00575 ; 00003 ; 00285 ; 00014 ; 01076 ; 00022 ; 00289 ; 00012
00101 ; 11/03/2023 ; 15:00 ; 00430 ; 00013 ; 00732 ; 00029 ; 00387 ; 00002 ; 00242 ; 00012 ; 00952 ; 00030 ; 00331 ; 00006
00101 ; 11/03/2023 ; 16:00 ; 00339 ; 00013 ; 00654 ; 00028 ; 00273 ; 00004 ; 00190 ; 00010 ; 00716 ; 00029 ; 00179 ; 00004
00101 ; 11/03/2023 ; 17:00 ; 00358 ; 00014 ; 00744 ; 00031 ; 00331 ; 00002 ; 00202 ; 00016 ; 00869 ; 00026 ; 00200 ; 00008
00101 ; 11/03/2023 ; 18:00 ; 00412 ; 00011 ; 00897 ; 00018 ; 00413 ; 00005 ; 00250 ; 00015 ; 01068 ; 00019 ; 00267 ; 00006
00101 ; 11/03/2023 ; 19:00 ; 00404 ; 00010 ; 00939 ; 00020 ; 00402 ; 00003 ; 00237 ; 00018 ; 01035 ; 00031 ; 00266 ; 00002
00101 ; 11/03/2023 ; 20:00 ; 00467 ; 00013 ; 00910 ; 00009 ; 00373 ; 00008 ; 00285 ; 00014 ; 01023 ; 00023 ; 00291 ; 00000
00101 ; 11/03/2023 ; 21:00 ; 00443 ; 00012 ; 00789 ; 00019 ; 00328 ; 00004 ; 00242 ; 00013 ; 00835 ; 00011 ; 00204 ; 00002
00101 ; 11/03/2023 ; 22:00 ; 00256 ; 00011 ; 00522 ; 00017 ; 00207 ; 00002 ; 00184 ; 00013 ; 00669 ; 00010 ; 00116 ; 00003
00101 ; 11/03/2023 ; 23:00 ; 00185 ; 00008 ; 00304 ; 00014 ; 00088 ; 00004 ; 00148 ; 00009 ; 00487 ; 00021 ; 00082 ; 00002
00101 ; 11/03/2023 ; 24:00 ; 00132 ; 00003 ; 00247 ; 00013 ; 00062 ; 00005 ; 00108 ; 00008 ; 00355 ; 00010 ; 00049 ; 00000
00101 ; 12/03/2023 ; 01:00 ; 00067 ; 00004 ; 00210 ; 00010 ; 00047 ; 00001 ; 00105 ; 00005 ; 00268 ; 00009 ; 00029 ; 00001
00101 ; 12/03/2023 ; 02:00 ; 00046 ; 00003 ; 00120 ; 00008 ; 00027 ; 00000 ; 00067 ; 00004 ; 00141 ; 00006 ; 00008 ; 00000
00101 ; 12/03/2023 ; 03:00 ; 00037 ; 00003 ; 00106 ; 00006 ; 00018 ; 00000 ; 00048 ; 00004 ; 00091 ; 00004 ; 00006 ; 00000
00101 ; 12/03/2023 ; 04:00 ; 00021 ; 00003 ; 00076 ; 00007 ; 00009 ; 00000 ; 00025 ; 00003 ; 00078 ; 00002 ; 00000 ; 00000
00101 ; 12/03/2023 ; 05:00 ; 00035 ; 00000 ; 00071 ; 00004 ; 00015 ; 00000 ; 00044 ; 00002 ; 00059 ; 00005 ; 00004 ; 00000
00101 ; 12/03/2023 ; 06:00 ; 00027 ; 00000 ; 00109 ; 00005 ; 00008 ; 00000 ; 00028 ; 00001 ; 00111 ; 00005 ; 00004 ; 00000
00101 ; 12/03/2023 ; 07:00 ; 00049 ; 00001 ; 00150 ; 00005 ; 00021 ; 00000 ; 00036 ; 00000 ; 00148 ; 00003 ; 00007 ; 00001
00101 ; 12/03/2023 ; 08:00 ; 00084 ; 00006 ; 00218 ; 00012 ; 00056 ; 00000 ; 00058 ; 00001 ; 00184 ; 00008 ; 00013 ; 00000
00101 ; 12/03/2023 ; 09:00 ; 00099 ; 00011 ; 00302 ; 00013 ; 00065 ; 00003 ; 00067 ; 00004 ; 00315 ; 00014 ; 00035 ; 00001
00101 ; 12/03/2023 ; 10:00 ; 00166 ; 00006 ; 00389 ; 00024 ; 00123 ; 00003 ; 00070 ; 00010 ; 00403 ; 00017 ; 00057 ; 00000
00101 ; 12/03/2023 ; 11:00 ; 00231 ; 00008 ; 00465 ; 00023 ; 00169 ; 00001 ; 00116 ; 00009 ; 00563 ; 00020 ; 00095 ; 00000
00101 ; 12/03/2023 ; 12:00 ; 00322 ; 00006 ; 00574 ; 00020 ; 00209 ; 00001 ; 00201 ; 00015 ; 00751 ; 00018 ; 00017 ; 00000
00101 ; 12/03/2023 ; 13:00 ; 00387 ; 00011 ; 00639 ; 00022 ; 00288 ; 00000 ; 00186 ; 00014 ; 00815 ; 00016 ; 00123 ; 00003
00101 ; 12/03/2023 ; 14:00 ; 00445 ; 00009 ; 00639 ; 00023 ; 00285 ; 00005 ; 00220 ; 00014 ; 00866 ; 00017 ; 00058 ; 00001
00101 ; 12/03/2023 ; 15:00 ; 00275 ; 00011 ; 00529 ; 00019 ; 00206 ; 00000 ; 00175 ; 00012 ; 00593 ; 00014 ; 00051 ; 00001
00101 ; 12/03/2023 ; 16:00 ; 00184 ; 00008 ; 00421 ; 00017 ; 00134 ; 00002 ; 00145 ; 00008 ; 00511 ; 00012 ; 00059 ; 00000
00101 ; 12/03/2023 ; 17:00 ; 00278 ; 00013 ; 00628 ; 00017 ; 00229 ; 00000 ; 00148 ; 00011 ; 00660 ; 00013 ; 00137 ; 00001
00101 ; 12/03/2023 ; 18:00 ; 00336 ; 00010 ; 00661 ; 00009 ; 00292 ; 00004 ; 00180 ; 00014 ; 00772 ; 00017 ; 00089 ; 00003
00101 ; 12/03/2023 ; 19:00 ; 00380 ; 00011 ; 00681 ; 00010 ; 00306 ; 00000 ; 00213 ; 00013 ; 00719 ; 00017 ; 00046 ; 00001
00101 ; 12/03/2023 ; 20:00 ; 00403 ; 00010 ; 00638 ; 00018 ; 00322 ; 00004 ; 00271 ; 00014 ; 00797 ; 00012 ; 00058 ; 00002
00101 ; 12/03/2023 ; 21:00 ; 00347 ; 00010 ; 00541 ; 00010 ; 00286 ; 00004 ; 00243 ; 00014 ; 00726 ; 00010 ; 00025 ; 00000
00101 ; 12/03/2023 ; 22:00 ; 00176 ; 00010 ; 00399 ; 00014 ; 00139 ; 00001 ; 00145 ; 00014 ; 00583 ; 00008 ; 00022 ; 00000
00101 ; 12/03/2023 ; 23:00 ; 00115 ; 00009 ; 00219 ; 00006 ; 00056 ; 00001 ; 00103 ; 00014 ; 00351 ; 00012 ; 00007 ; 00001
00101 ; 12/03/2023 ; 24:00 ; 00055 ; 00001 ; 00147 ; 00008 ; 00033 ; 00001 ; 00062 ; 00004 ; 00188 ; 00007 ; 00003 ; 00000
00102 ; 06/03/2023 ; 01:00 ; 00021 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 02:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 03:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 05:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 06:00 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 07:00 ; 00156 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 08:00 ; 00341 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 09:00 ; 00436 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 10:00 ; 00437 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 11:00 ; 00364 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 12:00 ; 00422 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 13:00 ; 00527 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 14:00 ; 00613 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 15:00 ; 00479 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 16:00 ; 00569 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 17:00 ; 00563 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 18:00 ; 00646 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 19:00 ; 00652 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 20:00 ; 00446 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 21:00 ; 00275 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 22:00 ; 00121 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 23:00 ; 00098 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2023 ; 24:00 ; 00045 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 01:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 02:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 03:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 04:00 ; 00017 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 05:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 06:00 ; 00068 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 07:00 ; 00153 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 08:00 ; 00344 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 09:00 ; 00409 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 10:00 ; 00416 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 11:00 ; 00441 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 12:00 ; 00467 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 13:00 ; 00494 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 14:00 ; 00549 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 15:00 ; 00464 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 16:00 ; 00494 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 17:00 ; 00602 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 18:00 ; 00661 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 19:00 ; 00638 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 20:00 ; 00415 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 21:00 ; 00274 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 22:00 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 23:00 ; 00104 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2023 ; 24:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 01:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 02:00 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 03:00 ; 00006 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 04:00 ; 00017 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 05:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 06:00 ; 00067 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 07:00 ; 00167 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 08:00 ; 00310 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 09:00 ; 00443 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 10:00 ; 00429 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 11:00 ; 00448 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 12:00 ; 00451 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 13:00 ; 00506 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 14:00 ; 00581 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 15:00 ; 00533 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 16:00 ; 00512 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 17:00 ; 00550 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 18:00 ; 00675 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 19:00 ; 00732 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 20:00 ; 00477 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 21:00 ; 00268 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 22:00 ; 00151 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 23:00 ; 00132 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2023 ; 24:00 ; 00046 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 01:00 ; 00030 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 02:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 03:00 ; 00015 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 04:00 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 05:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 06:00 ; 00079 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 07:00 ; 00171 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 08:00 ; 00312 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 09:00 ; 00413 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 10:00 ; 00429 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 11:00 ; 00445 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 12:00 ; 00429 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 13:00 ; 00535 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 14:00 ; 00553 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 15:00 ; 00464 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 16:00 ; 00503 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 17:00 ; 00602 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 18:00 ; 00707 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 19:00 ; 00660 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 20:00 ; 00427 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 21:00 ; 00298 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 22:00 ; 00137 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2023 ; 23:00 ; 00098 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
