Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
063;9294021;6103582;C;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;00;002;C ;    24,56;
063;9294021;6103583;K;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;00;003;T ;     1,40;
063;9294021;6103584;S;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;00;B  ;V ;    51,91;
063;9294021;6103584;S; ;002;001;1701;MENDIBURU KALEA               ;005 ;  ;00;B  ;Z ;    22,88;
063;9294021;6103585;D;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;00;C  ;V ;    40,16;
063;9294021;6103585;D; ;002;001;1701;MENDIBURU KALEA               ;005 ;  ;00;C  ;Z ;    16,08;
063;9294021;6103586;L;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;00;D  ;V ;    53,21;
063;9294021;6103586;L; ;002;001;1701;MENDIBURU KALEA               ;005 ;  ;00;D  ;Z ;    17,76;
063;9294021;6103587;T;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;01;A  ;V ;    43,93;
063;9294021;6103588;E;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;01;B  ;V ;    40,89;
063;9294021;6103589;M;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;01;C  ;V ;    55,22;
063;9294021;6103590;K;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;01;D  ;V ;    51,07;
063;9294021;6103591;S;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;01;E  ;V ;    51,22;
063;9294021;6103592;D;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;02;A  ;V ;    44,67;
063;9294021;6103593;L;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;02;B  ;V ;    40,89;
063;9294021;6103594;T;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;03;A  ;X ;    43,68;
063;9294021;6103594;T; ;002;001;1701;MENDIBURU KALEA               ;005 ;  ;BC;   ;X ;    24,97;
063;9294021;6103595;E;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;03;B  ;X ;    42,37;
063;9294021;6103595;E; ;002;001;1701;MENDIBURU KALEA               ;005 ;  ;BC;   ;X ;    27,81;
063;9294021;6103596;M;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;02;C  ;X ;    55,16;
063;9294021;6103596;M; ;002;001;1701;MENDIBURU KALEA               ;005 ;  ;BC;   ;X ;    43,41;
063;9294021;6103597;U;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;02;D  ;X ;    59,78;
063;9294021;6103597;U; ;002;001;1701;MENDIBURU KALEA               ;005 ;  ;BC;   ;X ;    42,93;
063;9294021;6103598;F;P;001;001;1701;MENDIBURU KALEA               ;005 ;  ;02;E  ;X ;    52,48;
063;9294021;6103598;F; ;002;001;1701;MENDIBURU KALEA               ;005 ;  ;BC;   ;X ;    44,06;
063;9294022;3124874;L;P;001;001;1701;MENDIBURU KALEA               ;011 ;  ;00;   ;C ;    54,00;
063;9294022;3124875;T;P;001;001;1701;MENDIBURU KALEA               ;011 ;  ;02;   ;V ;    69,00;
063;9294022;3124876;E;P;001;002;1701;MENDIBURU KALEA               ;011 ;  ;01;   ;V ;    69,00;
063;9294022;3124877;M;P;001;001;1701;MENDIBURU KALEA               ;011 ;  ;00;   ;M ;    16,00;
063;9294022;3124878;U;P;001;001;1701;MENDIBURU KALEA               ;011 ;  ;03;   ;V ;    69,00;
063;9294023;3124890;E;P;001;001;1701;MENDIBURU KALEA               ;015 ;  ;00;   ;C ;    41,00;
063;9294023;3124891;M;P;001;001;1701;MENDIBURU KALEA               ;015 ;  ;01;   ;V ;   180,00;
063;9294023;3124893;F;P;001;001;1701;MENDIBURU KALEA               ;015 ;  ;03;DR ;V ;    90,00;
063;9294023;3124893;F; ;002;001;1701;MENDIBURU KALEA               ;015 ;  ;03;IZ ;V ;    90,00;
063;9294023;3124894;N;P;001;001;1701;MENDIBURU KALEA               ;015 ;  ;00;   ;C ;    43,00;
063;9294023;3124895;V;P;001;001;1701;MENDIBURU KALEA               ;015 ;  ;04;   ;V ;   180,00;
063;9294023;5147629;T;P;001;001;1701;MENDIBURU KALEA               ;015 ;  ;00;   ;C ;    20,00;
063;9294023;6077992;C;P;001;001;1701;MENDIBURU KALEA               ;015 ;  ;02;DR ;V ;    53,08;
063;9294023;6077993;K;P;001;001;1701;MENDIBURU KALEA               ;015 ;  ;02;IZ ;V ;   126,99;
063;9294024;3124825;X;P;001;001;1701;MENDIBURU KALEA               ;002 ;  ;01;   ;V ;    80,41;
063;9294024;3124825;X; ;002;001;1701;MENDIBURU KALEA               ;002 ;  ;BH;  1;T ;    19,81;
063;9294024;3124827;H;P;001;001;1701;MENDIBURU KALEA               ;002 ;  ;00;   ;C ;    64,26;
063;9294024;3124829;A;P;001;001;1701;MENDIBURU KALEA               ;002 ;  ;04;   ;V ;    87,89;
063;9294024;3124829;A; ;002;001;1701;MENDIBURU KALEA               ;002 ;  ;BH;  4;T ;    20,71;
063;9294024;3124830;V;P;001;001;1701;MENDIBURU KALEA               ;002 ;  ;03;   ;V ;    87,54;
063;9294024;3124830;V; ;002;001;1701;MENDIBURU KALEA               ;002 ;  ;BH;  3;T ;    21,12;
063;9294024;3124831;G;P;001;001;1701;MENDIBURU KALEA               ;002 ;  ;02;   ;V ;    85,75;
063;9294024;3124831;G; ;002;001;1701;MENDIBURU KALEA               ;002 ;  ;BH;  2;T ;    20,92;
063;9294025;3124880;D;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;SM;IZ ;C ;    90,00;
063;9294025;3124881;L;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;03;IZ ;V ;    92,00;
063;9294025;3124881;L; ;002;001;1701;MENDIBURU KALEA               ;012 ;  ;BH;   ;T ;    20,00;
063;9294025;3124882;T;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;SM;DR ;C ;    51,80;
063;9294025;3124883;E;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;01;IZ ;V ;    92,00;
063;9294025;3124884;M;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;03;DR ;V ;   105,00;
063;9294025;3124884;M; ;002;001;1701;MENDIBURU KALEA               ;012 ;  ;BH;   ;T ;    20,00;
063;9294025;3124885;U;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;02;DR ;V ;   105,00;
063;9294025;3124886;F;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;SM;C  ;T ;    19,00;
063;9294025;3124887;N;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;SM;CN ;C ;    22,57;
063;9294025;3124888;V;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;01;DR ;V ;   105,00;
063;9294025;6174519;Q;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;02;IZA;V ;    45,16;
063;9294025;6174520;X;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;02;IZB;V ;    45,37;
063;9294025;6174521;W;P;001;001;1701;MENDIBURU KALEA               ;012 ;  ;02;IZ ;W ;     1,47;
063;9294026;3125101;R;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;00;001;T ;    12,00;
063;9294026;3125106;L;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;02;CN ;V ;    41,00;
063;9294026;3125108;E;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;01;IZ ;V ;    43,00;
063;9294026;3125110;K;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;01;DR ;V ;    45,00;
063;9294026;3186373;N;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;00;003;G ;    81,00;
063;9294026;3186374;V;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;03;IZ ;V ;    50,00;
063;9294026;3186375;G;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;03;DR ;V ;    47,00;
063;9294026;3186376;X;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;02;IZ ;V ;    43,00;
063;9294026;3186377;W;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;02;DR ;V ;    45,00;
063;9294026;3186378;H;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;00;002;C ;    31,00;
063;9294026;3186379;P;P;001;001;1107;DONIBANE KALEA                ;007 ;  ;01;CN ;V ;    41,00;
063;9294027;6045860;S;P;001;001;1110;PUTXUTXOERREKA KALEA          ;001W;  ;00;001;C ;    60,75;
063;9294027;6045861;D;P;001;001;1107;DONIBANE KALEA                ;003 ;  ;00;002;C ;    99,05;
063;9294027;6045862;L;P;001;001;1107;DONIBANE KALEA                ;003 ;  ;01;A  ;V ;    76,25;
063;9294027;6045863;T;P;001;001;1107;DONIBANE KALEA                ;003 ;  ;01;B  ;V ;    79,84;
063;9294027;6045864;E;P;001;001;1107;DONIBANE KALEA                ;003 ;  ;02;A  ;V ;    76,25;
063;9294027;6045865;M;P;001;001;1107;DONIBANE KALEA                ;003 ;  ;02;B  ;V ;    82,54;
063;9294027;6045866;U;P;001;001;1107;DONIBANE KALEA                ;003 ;  ;BC;A  ;V ;    59,03;
063;9294027;6045867;F;P;001;001;1107;DONIBANE KALEA                ;003 ;  ;BC;B  ;V ;    77,01;
063;9294028;3156059;L;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;010 ;  ;01;   ;V ;   123,76;
063;9294028;3156059;L; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;010 ;  ;SM;   ;V ;    60,00;
063;9294028;3156059;L; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;010 ;  ;SM;   ;M ;    63,76;
063;9294028;3156059;L; ;004;002;1702;RAFAEL PIKABEA ETORBIDEA      ;010 ;  ;00;   ;G ;    42,00;
063;9294028;3156059;L; ;005;001;1702;RAFAEL PIKABEA ETORBIDEA      ;010 ;  ;00;   ;J ;   576,59;
063;9294028;5193613;G;P;001;001;1702;RAFAEL PIKABEA ETORBIDEA      ;010 ;  ;02;   ;V ;   123,76;
063;9294028;5193613;G; ;002;001;1702;RAFAEL PIKABEA ETORBIDEA      ;010 ;  ;BC;   ;V ;    74,25;
063;9294028;5193613;G; ;003;001;1702;RAFAEL PIKABEA ETORBIDEA      ;010 ;  ;00;   ;J ;   245,26;
063;9294029;3125087;T;P;001;001;1107;DONIBANE KALEA                ;005 ;  ;00;   ;C ;    88,00;
063;9294029;3125087;T; ;002;002;1107;DONIBANE KALEA                ;005 ;  ;00;   ;M ;    42,00;
063;9294029;3125087;T; ;003;001;1107;DONIBANE KALEA                ;005 ;  ;00;   ;W ;    42,00;
063;9294029;3125088;E;P;001;001;1107;DONIBANE KALEA                ;005 ;  ;02;   ;V ;    72,00;
063;9294029;3125089;M;P;001;001;1107;DONIBANE KALEA                ;005 ;  ;01;   ;V ;    88,00;
063;9294029;3125090;K;P;001;001;1107;DONIBANE KALEA                ;005 ;  ;BH;   ;V ;    60,28;
063;9294030;3125093;L;P;001;001;1107;DONIBANE KALEA                ;006 ;  ;00;IZ ;C ;    13,00;
063;9294030;3125094;T;P;001;001;1107;DONIBANE KALEA                ;006 ;  ;00;DR ;C ;    48,00;
063;9294030;3125095;E;P;001;001;1107;DONIBANE KALEA                ;006 ;  ;01;DR ;V ;    40,00;
063;9294030;3125098;F;P;001;001;1107;DONIBANE KALEA                ;006 ;  ;01;IZ ;V ;    40,00;
063;9294030;3125099;N;P;001;001;1107;DONIBANE KALEA                ;006 ;  ;02;IZ ;V ;    40,00;
063;9294030;3186368;G;P;001;001;1107;DONIBANE KALEA                ;006 ;  ;02;DR ;V ;    40,00;
063;9294030;3186369;X;P;001;001;1107;DONIBANE KALEA                ;006 ;  ;BH;   ;V ;    65,00;
063;9294031;3125112;D;P;001;002;1107;DONIBANE KALEA                ;008 ;  ;02;   ;V ;    69,00;
063;9294031;3125113;L;P;001;002;1107;DONIBANE KALEA                ;008 ;  ;00;   ;C ;    25,00;
063;9294031;3125113;L; ;002;002;1107;DONIBANE KALEA                ;008 ;  ;00;   ;C ;    35,00;
063;9294031;3125114;T;P;001;002;1107;DONIBANE KALEA                ;008 ;  ;01;   ;V ;    69,00;
063;9294031;3125115;E;P;001;002;1107;DONIBANE KALEA                ;008 ;  ;BH;   ;T ;    60,00;
063;9294032;3125118;F;P;001;002;1107;DONIBANE KALEA                ;009 ;  ;01;   ;V ;   121,00;
063;9294032;3125118;F; ;002;002;1107;DONIBANE KALEA                ;009 ;  ;02;   ;V ;   121,00;
063;9294032;3125118;F; ;003;002;1107;DONIBANE KALEA                ;009 ;  ;00;   ;G ;   121,00;
063;9294033;3125132;F; ;001;001;1116;LEGARREA KALEA                ;004 ;  ;00;   ;C ;   125,00;
063;9294033;3125132;F;P;002;001;1116;LEGARREA KALEA                ;004 ;  ;01;   ;V ;   170,00;
063;9294033;3125132;F; ;003;001;1116;LEGARREA KALEA                ;004 ;  ;02;   ;V ;   170,00;
063;9294033;3125132;F; ;004;001;1116;LEGARREA KALEA                ;004 ;  ;BH;   ;T ;   170,00;
063;9294034;3124993;N;P;001;001;1703;ELIZ PLAZA                    ;002W;  ;00;   ;R ;  1332,00;
063;9294035;5107264;L;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;01;A  ;V ;    89,70;
063;9294035;5107266;E;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;01;B  ;V ;    53,63;
063;9294035;5107267;M;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;01;C  ;V ;    69,10;
063;9294035;5107267;M; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;018;G ;    24,36;
063;9294035;5107272;T;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;01;D  ;V ;    73,64;
063;9294035;5107274;M;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;02;A  ;V ;    89,70;
063;9294035;5107276;F;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;02;B  ;V ;    53,63;
063;9294035;5107276;F; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;019;G ;    24,36;
063;9294035;5107278;V;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;02;C  ;V ;    69,10;
063;9294035;5107278;V; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;020;G ;    24,36;
063;9294035;5107279;G;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;02;D  ;V ;    73,64;
063;9294035;5107280;E;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;03;A  ;X ;    38,42;
063;9294035;5107280;E; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;04;   ;X ;    33,65;
063;9294035;5107280;E; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;061;G ;    29,94;
063;9294035;5107281;M;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;03;B  ;X ;    45,14;
063;9294035;5107281;M; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;04;B  ;X ;    29,71;
063;9294035;5107281;M; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;060;G ;    29,94;
063;9294035;5107284;N;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;03;C  ;X ;    53,74;
063;9294035;5107284;N; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;04;   ;X ;    28,82;
063;9294035;5107284;N; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;080;G ;    25,23;
063;9294035;5107307;X;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;03;D  ;V ;    64,17;
063;9294035;5107307;X; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;021;G ;    24,36;
063;9294035;5107308;W;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;03;E  ;X ;    36,36;
063;9294035;5107308;W; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;04;   ;X ;    49,13;
063;9294035;5107308;W; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;022;G ;    24,36;
063;9294035;5107309;H;P;001;002;1707;LANDETXE PLAZA                ;001 ;  ;03;F  ;X ;    30,51;
063;9294035;5107309;H; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;04;   ;X ;    34,23;
063;9294035;5107309;H; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;059;G ;    29,94;
063;9294035;5107310;F;P;001;002;1707;LANDETXE PLAZA                ;002 ;  ;01;A  ;X ;    38,32;
063;9294035;5107310;F; ;002;002;1707;LANDETXE PLAZA                ;002 ;  ;02;   ;X ;    37,65;
063;9294035;5107310;F; ;003;002;1707;LANDETXE PLAZA                ;002 ;  ;-1;058;G ;    29,94;
063;9294035;5107311;N;P;001;002;1707;LANDETXE PLAZA                ;002 ;  ;01;B  ;V ;    78,11;
063;9294035;5107311;N; ;002;002;1707;LANDETXE PLAZA                ;002 ;  ;-1;068;G ;    29,94;
063;9294035;5107312;V;P;001;002;1707;LANDETXE PLAZA                ;002 ;  ;01;C  ;V ;    88,85;
063;9294035;5107312;V; ;002;002;1707;LANDETXE PLAZA                ;002 ;  ;-1;057;G ;    29,94;
063;9294035;5107315;W;P;001;002;1707;LANDETXE PLAZA                ;002 ;  ;02;A  ;V ;    71,38;
063;9294035;5107315;W; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;066;G ;    29,94;
063;9294035;5107317;P;P;001;002;1707;LANDETXE PLAZA                ;002 ;  ;02;B  ;V ;    88,85;
063;9294035;5107317;P; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;067;G ;    29,94;
063;9294035;5107360;K;P;001;002;1707;LANDETXE PLAZA                ;002 ;  ;03;A  ;X ;    38,41;
063;9294035;5107360;K; ;002;002;1707;LANDETXE PLAZA                ;002 ;  ;04;   ;X ;    43,49;
063;9294035;5107360;K; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;006;G ;    24,36;
063;9294035;5107361;S;P;001;002;1707;LANDETXE PLAZA                ;002 ;  ;03;B  ;V ;    67,40;
063;9294035;5107361;S; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;065;G ;    29,94;
063;9294035;5107362;D;P;001;002;1707;LANDETXE PLAZA                ;002 ;  ;03;C  ;X ;    48,24;
063;9294035;5107362;D; ;002;002;1707;LANDETXE PLAZA                ;002 ;  ;04;   ;X ;    29,71;
063;9294035;5107362;D; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;064;G ;    29,94;
063;9294035;5107363;L;P;001;002;1707;LANDETXE PLAZA                ;002 ;  ;03;D  ;X ;    38,42;
063;9294035;5107363;L; ;002;002;1707;LANDETXE PLAZA                ;002 ;  ;04;   ;X ;    33,65;
063;9294035;5107363;L; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;063;G ;    29,94;
063;9294035;5107371;T;P;001;002;1707;LANDETXE PLAZA                ;003 ;  ;01;A  ;V ;    89,63;
063;9294035;5107371;T; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;055;G ;    25,58;
063;9294035;5107372;E;P;001;002;1707;LANDETXE PLAZA                ;003 ;  ;01;B  ;V ;    78,11;
063;9294035;5107372;E; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;069;G ;    29,94;
063;9294035;5107374;U;P;001;002;1707;LANDETXE PLAZA                ;003 ;  ;01;C  ;X ;    38,32;
063;9294035;5107374;U; ;002;002;1707;LANDETXE PLAZA                ;003 ;  ;02;   ;X ;    37,65;
063;9294035;5107374;U; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;070;G ;    29,94;
063;9294035;5107375;F;P;001;002;1707;LANDETXE PLAZA                ;003 ;  ;02;A  ;V ;    89,63;
063;9294035;5107375;F; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;056;G ;    29,94;
063;9294035;5107383;N;P;001;002;1707;LANDETXE PLAZA                ;003 ;  ;02;B  ;V ;    71,38;
063;9294035;5107383;N; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;014;G ;    24,36;
063;9294035;5107384;V;P;001;002;1707;LANDETXE PLAZA                ;003 ;  ;03;A  ;X ;    38,42;
063;9294035;5107384;V; ;002;002;1707;LANDETXE PLAZA                ;003 ;  ;04;   ;X ;    33,65;
063;9294035;5107384;V; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;017;G ;    24,36;
063;9294035;5107385;G;P;001;002;1707;LANDETXE PLAZA                ;003 ;  ;03;B  ;X ;    18,24;
063;9294035;5107385;G; ;002;002;1707;LANDETXE PLAZA                ;003 ;  ;04;   ;X ;    29,71;
063;9294035;5107385;G; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;016;G ;    24,36;
063;9294035;5107386;X;P;001;002;1707;LANDETXE PLAZA                ;003 ;  ;03;C  ;V ;    67,40;
063;9294035;5107386;X; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;015;G ;    24,36;
063;9294035;5107391;V;P;001;002;1707;LANDETXE PLAZA                ;003 ;  ;03;D  ;X ;    38,41;
063;9294035;5107391;V; ;002;002;1707;LANDETXE PLAZA                ;003 ;  ;04;   ;X ;    43,49;
063;9294035;5107397;A;P;001;002;1707;LANDETXE PLAZA                ;004 ;  ;01;A  ;V ;    87,78;
063;9294035;5107397;A; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;053;G ;    29,94;
063;9294035;5107398;Y;P;001;002;1707;LANDETXE PLAZA                ;004 ;  ;01;B  ;V ;    88,85;
063;9294035;5107400;M;P;001;002;1707;LANDETXE PLAZA                ;004 ;  ;02;A  ;V ;    87,78;
063;9294035;5107401;U;P;001;002;1707;LANDETXE PLAZA                ;004 ;  ;02;B  ;V ;    88,85;
063;9294035;5107401;U; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;054;G ;    29,94;
063;9294035;5107403;N;P;001;002;1707;LANDETXE PLAZA                ;004 ;  ;03;A  ;X ;    37,77;
063;9294035;5107403;N; ;002;002;1707;LANDETXE PLAZA                ;004 ;  ;04;   ;X ;    33,41;
063;9294035;5107403;N; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;012;G ;    24,36;
063;9294035;5107404;V;P;001;002;1707;LANDETXE PLAZA                ;004 ;  ;03;B  ;X ;    47,69;
063;9294035;5107404;V; ;002;002;1707;LANDETXE PLAZA                ;004 ;  ;04;   ;X ;    29,29;
063;9294035;5107404;V; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;010;G ;    22,27;
063;9294035;5107406;X;P;001;002;1707;LANDETXE PLAZA                ;004 ;  ;03;C  ;X ;    43,24;
063;9294035;5107406;X; ;002;002;1707;LANDETXE PLAZA                ;004 ;  ;04;   ;X ;    29,71;
063;9294035;5107406;X; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;011;G ;    24,36;
063;9294035;5107407;W;P;001;002;1707;LANDETXE PLAZA                ;004 ;  ;03;D  ;X ;    38,42;
063;9294035;5107407;W; ;002;002;1707;LANDETXE PLAZA                ;004 ;  ;04;   ;X ;    33,65;
063;9294035;5107407;W; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;013;G ;    24,36;
063;9294035;5107408;H;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;01;A  ;V ;    80,24;
063;9294035;5107408;H; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;002;G ;    24,36;
063;9294035;5107409;P;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;01;B  ;V ;    63,80;
063;9294035;5107409;P; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;001;G ;    24,36;
063;9294035;5107410;N;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;01;C  ;V ;    89,95;
063;9294035;5107411;V;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;02;A  ;V ;    80,24;
063;9294035;5107411;V; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;005;G ;    24,36;
063;9294035;5107412;G;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;02;B  ;V ;    63,80;
063;9294035;5107412;G; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;004;G ;    24,36;
063;9294035;5107413;X;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;02;C  ;V ;    89,95;
063;9294035;5107413;X; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;003;G ;    24,36;
063;9294035;5107414;W;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;03;A  ;V ;    80,24;
063;9294035;5107414;W; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;007;G ;    24,36;
063;9294035;5107415;H;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;03;B  ;V ;    63,80;
063;9294035;5107416;P;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;03;C  ;X ;    39,22;
063;9294035;5107416;P; ;002;002;1707;LANDETXE PLAZA                ;005 ;  ;04;   ;X ;    49,72;
063;9294035;5107416;P; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;008;G ;    24,36;
063;9294035;5107417;A;P;001;002;1707;LANDETXE PLAZA                ;005 ;  ;03;D  ;X ;    35,61;
063;9294035;5107417;A; ;002;002;1707;LANDETXE PLAZA                ;005 ;  ;04;   ;X ;    51,94;
063;9294035;5107417;A; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;009;G ;    24,36;
063;9294035;5107418;Y;P;001;002;1707;LANDETXE PLAZA                ;006 ;  ;01;A  ;V ;    87,50;
063;9294035;5107418;Y; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;077;G ;    29,94;
063;9294035;5107419;Q;P;001;002;1707;LANDETXE PLAZA                ;006 ;  ;01;B  ;V ;    88,98;
063;9294035;5107419;Q; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;078;G ;    29,94;
063;9294035;5107420;X;P;001;002;1707;LANDETXE PLAZA                ;006 ;  ;02;B  ;V ;    88,98;
063;9294035;5107420;X; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;076;G ;    29,94;
063;9294035;5107433;Q;P;001;002;1707;LANDETXE PLAZA                ;006 ;  ;02;A  ;V ;    87,50;
063;9294035;5107433;Q; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;075;G ;    29,94;
063;9294035;5107435;J;P;001;002;1707;LANDETXE PLAZA                ;006 ;  ;03;A  ;V ;    63,20;
063;9294035;5107435;J; ;002;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;071;G ;    25,67;
063;9294035;5107436;R;P;001;002;1707;LANDETXE PLAZA                ;006 ;  ;03;B  ;X ;    45,11;
063;9294035;5107436;R; ;002;002;1707;LANDETXE PLAZA                ;006 ;  ;04;   ;X ;    37,30;
063;9294035;5107436;R; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;072;G ;    22,24;
063;9294035;5107437;C;P;001;002;1707;LANDETXE PLAZA                ;006 ;  ;03;C  ;X ;    43,95;
063;9294035;5107437;C; ;002;002;1707;LANDETXE PLAZA                ;006 ;  ;04;   ;X ;    45,50;
063;9294035;5107437;C; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;073;G ;    22,24;
063;9294035;5107438;K;P;001;002;1707;LANDETXE PLAZA                ;006 ;  ;03;D  ;X ;    36,55;
063;9294035;5107438;K; ;002;002;1707;LANDETXE PLAZA                ;006 ;  ;04;   ;X ;    51,45;
063;9294035;5107438;K; ;003;002;1707;LANDETXE PLAZA                ;001 ;  ;-1;074;G ;    25,67;
063;9294035;5107816;B;P;001;001;1707;LANDETXE PLAZA                ;001 ;  ;-2;001;P ;    22,20;
063;9294035;5107816;B; ;002;001;1707;LANDETXE PLAZA                ;001 ;  ;-2;002;P ;    16,60;
