Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00119 ; 15/01/2021 ; 05:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 06:00 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 07:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 08:00 ; 00354 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 09:00 ; 00560 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 10:00 ; 00442 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 11:00 ; 00452 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 12:00 ; 00515 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 13:00 ; 00603 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 14:00 ; 00651 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 15:00 ; 00817 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 16:00 ; 00729 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 17:00 ; 00653 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 18:00 ; 00682 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 19:00 ; 00656 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 20:00 ; 00554 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 21:00 ; 00487 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 22:00 ; 00300 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 23:00 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 15/01/2021 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 05:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 06:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 07:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 08:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 09:00 ; 00126 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 10:00 ; 00227 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 11:00 ; 00290 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 12:00 ; 00386 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 13:00 ; 00540 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 14:00 ; 00560 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 15:00 ; 00399 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 16:00 ; 00339 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 17:00 ; 00348 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 18:00 ; 00395 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 19:00 ; 00437 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 20:00 ; 00436 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 21:00 ; 00484 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 22:00 ; 00253 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 23:00 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 16/01/2021 ; 24:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 06:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 07:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 08:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 09:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 10:00 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 11:00 ; 00170 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 12:00 ; 00240 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 13:00 ; 00296 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 14:00 ; 00342 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 15:00 ; 00237 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 16:00 ; 00173 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 17:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 18:00 ; 00208 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 19:00 ; 00227 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 20:00 ; 00222 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 21:00 ; 00226 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 22:00 ; 00145 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 23:00 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00119 ; 17/01/2021 ; 24:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00120 ; 11/01/2021 ; 01:00 ; 00006 ; 00073 ; 00004 ; 00002 ; 00000 ; 00000 ; 00010 ; 00098 ; 00001 ; 00003 ; 00000 ; 00000
00120 ; 11/01/2021 ; 02:00 ; 00005 ; 00055 ; 00000 ; 00001 ; 00000 ; 00000 ; 00007 ; 00077 ; 00002 ; 00002 ; 00000 ; 00000
00120 ; 11/01/2021 ; 03:00 ; 00018 ; 00045 ; 00003 ; 00001 ; 00000 ; 00000 ; 00014 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000
00120 ; 11/01/2021 ; 04:00 ; 00013 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00061 ; 00002 ; 00002 ; 00000 ; 00000
00120 ; 11/01/2021 ; 05:00 ; 00061 ; 00056 ; 00011 ; 00000 ; 00000 ; 00000 ; 00062 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000
00120 ; 11/01/2021 ; 06:00 ; 00427 ; 00065 ; 00141 ; 00002 ; 00000 ; 00000 ; 00240 ; 00083 ; 00044 ; 00005 ; 00000 ; 00000
00120 ; 11/01/2021 ; 07:00 ; 00503 ; 00119 ; 00298 ; 00010 ; 00000 ; 00000 ; 00417 ; 00133 ; 00147 ; 00008 ; 00000 ; 00000
00120 ; 11/01/2021 ; 08:00 ; 00759 ; 00182 ; 00730 ; 00017 ; 00000 ; 00000 ; 00772 ; 00216 ; 00769 ; 00028 ; 00000 ; 00000
00120 ; 11/01/2021 ; 09:00 ; 00634 ; 00222 ; 00513 ; 00006 ; 00000 ; 00000 ; 00672 ; 00253 ; 00568 ; 00033 ; 00000 ; 00000
00120 ; 11/01/2021 ; 10:00 ; 00530 ; 00240 ; 00375 ; 00017 ; 00000 ; 00000 ; 00580 ; 00249 ; 00380 ; 00021 ; 00000 ; 00000
00120 ; 11/01/2021 ; 11:00 ; 00445 ; 00231 ; 00291 ; 00026 ; 00000 ; 00000 ; 00492 ; 00297 ; 00336 ; 00027 ; 00000 ; 00000
00120 ; 11/01/2021 ; 12:00 ; 00455 ; 00249 ; 00321 ; 00023 ; 00000 ; 00000 ; 00505 ; 00328 ; 00364 ; 00032 ; 00000 ; 00000
00120 ; 11/01/2021 ; 13:00 ; 00489 ; 00260 ; 00367 ; 00032 ; 00000 ; 00000 ; 00537 ; 00289 ; 00359 ; 00024 ; 00000 ; 00000
00120 ; 11/01/2021 ; 14:00 ; 00611 ; 00191 ; 00458 ; 00018 ; 00000 ; 00000 ; 00683 ; 00259 ; 00585 ; 00024 ; 00000 ; 00000
00120 ; 11/01/2021 ; 15:00 ; 00612 ; 00200 ; 00470 ; 00009 ; 00000 ; 00000 ; 00787 ; 00235 ; 00684 ; 00019 ; 00000 ; 00000
00120 ; 11/01/2021 ; 16:00 ; 00577 ; 00203 ; 00384 ; 00017 ; 00000 ; 00000 ; 00668 ; 00281 ; 00631 ; 00027 ; 00000 ; 00000
00120 ; 11/01/2021 ; 17:00 ; 00529 ; 00194 ; 00376 ; 00013 ; 00000 ; 00000 ; 00752 ; 00257 ; 00672 ; 00029 ; 00000 ; 00000
00120 ; 11/01/2021 ; 18:00 ; 00590 ; 00170 ; 00441 ; 00013 ; 00000 ; 00000 ; 00729 ; 00271 ; 00691 ; 00040 ; 00000 ; 00000
00120 ; 11/01/2021 ; 19:00 ; 00590 ; 00148 ; 00398 ; 00011 ; 00000 ; 00000 ; 00668 ; 00232 ; 00528 ; 00021 ; 00000 ; 00000
00120 ; 11/01/2021 ; 20:00 ; 00474 ; 00101 ; 00234 ; 00007 ; 00000 ; 00000 ; 00458 ; 00184 ; 00217 ; 00013 ; 00000 ; 00000
00120 ; 11/01/2021 ; 21:00 ; 00410 ; 00072 ; 00126 ; 00006 ; 00000 ; 00000 ; 00337 ; 00171 ; 00123 ; 00006 ; 00000 ; 00000
00120 ; 11/01/2021 ; 22:00 ; 00350 ; 00052 ; 00092 ; 00000 ; 00000 ; 00000 ; 00317 ; 00129 ; 00117 ; 00006 ; 00000 ; 00000
00120 ; 11/01/2021 ; 23:00 ; 00132 ; 00031 ; 00020 ; 00001 ; 00000 ; 00000 ; 00155 ; 00108 ; 00065 ; 00001 ; 00000 ; 00000
00120 ; 11/01/2021 ; 24:00 ; 00018 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00030 ; 00055 ; 00001 ; 00001 ; 00000 ; 00000
00120 ; 12/01/2021 ; 01:00 ; 00006 ; 00020 ; 00000 ; 00001 ; 00000 ; 00000 ; 00015 ; 00049 ; 00000 ; 00002 ; 00000 ; 00000
00120 ; 12/01/2021 ; 02:00 ; 00012 ; 00018 ; 00000 ; 00001 ; 00000 ; 00000 ; 00009 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000
00120 ; 12/01/2021 ; 03:00 ; 00017 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000
00120 ; 12/01/2021 ; 04:00 ; 00013 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00035 ; 00001 ; 00002 ; 00000 ; 00000
00120 ; 12/01/2021 ; 05:00 ; 00074 ; 00060 ; 00008 ; 00001 ; 00000 ; 00000 ; 00065 ; 00060 ; 00006 ; 00000 ; 00000 ; 00000
00120 ; 12/01/2021 ; 06:00 ; 00426 ; 00071 ; 00140 ; 00002 ; 00000 ; 00000 ; 00248 ; 00099 ; 00061 ; 00005 ; 00000 ; 00000
00120 ; 12/01/2021 ; 07:00 ; 00532 ; 00121 ; 00292 ; 00005 ; 00000 ; 00000 ; 00413 ; 00190 ; 00192 ; 00014 ; 00000 ; 00000
00120 ; 12/01/2021 ; 08:00 ; 00797 ; 00152 ; 00681 ; 00012 ; 00000 ; 00000 ; 00739 ; 00209 ; 00638 ; 00024 ; 00000 ; 00000
00120 ; 12/01/2021 ; 09:00 ; 00655 ; 00183 ; 00498 ; 00020 ; 00000 ; 00000 ; 00489 ; 00280 ; 00634 ; 00067 ; 00000 ; 00000
00120 ; 12/01/2021 ; 10:00 ; 00492 ; 00226 ; 00328 ; 00020 ; 00000 ; 00000 ; 00533 ; 00400 ; 00529 ; 00057 ; 00000 ; 00000
00120 ; 12/01/2021 ; 11:00 ; 00478 ; 00250 ; 00261 ; 00025 ; 00000 ; 00000 ; 00451 ; 00335 ; 00335 ; 00035 ; 00000 ; 00000
00120 ; 12/01/2021 ; 12:00 ; 00477 ; 00259 ; 00359 ; 00025 ; 00000 ; 00000 ; 00515 ; 00334 ; 00393 ; 00028 ; 00000 ; 00000
00120 ; 12/01/2021 ; 13:00 ; 00579 ; 00253 ; 00512 ; 00022 ; 00000 ; 00000 ; 00570 ; 00334 ; 00489 ; 00033 ; 00000 ; 00000
00120 ; 12/01/2021 ; 14:00 ; 00579 ; 00220 ; 00449 ; 00021 ; 00000 ; 00000 ; 00775 ; 00291 ; 00791 ; 00029 ; 00000 ; 00000
00120 ; 12/01/2021 ; 15:00 ; 00601 ; 00217 ; 00483 ; 00023 ; 00000 ; 00000 ; 00684 ; 00316 ; 00723 ; 00038 ; 00000 ; 00000
00120 ; 12/01/2021 ; 16:00 ; 00502 ; 00244 ; 00400 ; 00025 ; 00000 ; 00000 ; 00605 ; 00331 ; 00682 ; 00039 ; 00000 ; 00000
00120 ; 12/01/2021 ; 17:00 ; 00497 ; 00219 ; 00434 ; 00021 ; 00000 ; 00000 ; 00690 ; 00310 ; 00750 ; 00025 ; 00000 ; 00000
00120 ; 12/01/2021 ; 18:00 ; 00580 ; 00227 ; 00489 ; 00018 ; 00000 ; 00000 ; 00686 ; 00272 ; 00667 ; 00032 ; 00000 ; 00000
00120 ; 12/01/2021 ; 19:00 ; 00522 ; 00163 ; 00343 ; 00013 ; 00000 ; 00000 ; 00559 ; 00195 ; 00353 ; 00020 ; 00000 ; 00000
00120 ; 12/01/2021 ; 20:00 ; 00424 ; 00128 ; 00196 ; 00009 ; 00000 ; 00000 ; 00374 ; 00181 ; 00174 ; 00010 ; 00000 ; 00000
00120 ; 12/01/2021 ; 21:00 ; 00364 ; 00089 ; 00154 ; 00005 ; 00000 ; 00000 ; 00299 ; 00152 ; 00095 ; 00005 ; 00000 ; 00000
00120 ; 12/01/2021 ; 22:00 ; 00223 ; 00063 ; 00040 ; 00003 ; 00000 ; 00000 ; 00322 ; 00101 ; 00096 ; 00003 ; 00000 ; 00000
00120 ; 12/01/2021 ; 23:00 ; 00044 ; 00051 ; 00008 ; 00001 ; 00000 ; 00000 ; 00050 ; 00087 ; 00013 ; 00003 ; 00000 ; 00000
00120 ; 12/01/2021 ; 24:00 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00008 ; 00019 ; 00002 ; 00001 ; 00000 ; 00000
00120 ; 13/01/2021 ; 01:00 ; 00014 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00022 ; 00052 ; 00005 ; 00001 ; 00000 ; 00000
00120 ; 13/01/2021 ; 02:00 ; 00011 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00056 ; 00000 ; 00003 ; 00000 ; 00000
00120 ; 13/01/2021 ; 03:00 ; 00017 ; 00036 ; 00002 ; 00001 ; 00000 ; 00000 ; 00011 ; 00044 ; 00004 ; 00001 ; 00000 ; 00000
00120 ; 13/01/2021 ; 04:00 ; 00015 ; 00045 ; 00003 ; 00002 ; 00000 ; 00000 ; 00026 ; 00048 ; 00002 ; 00001 ; 00000 ; 00000
00120 ; 13/01/2021 ; 05:00 ; 00049 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00050 ; 00041 ; 00004 ; 00001 ; 00000 ; 00000
00120 ; 13/01/2021 ; 06:00 ; 00385 ; 00081 ; 00150 ; 00003 ; 00000 ; 00000 ; 00209 ; 00083 ; 00050 ; 00003 ; 00000 ; 00000
00120 ; 13/01/2021 ; 07:00 ; 00465 ; 00127 ; 00236 ; 00006 ; 00000 ; 00000 ; 00372 ; 00135 ; 00149 ; 00013 ; 00000 ; 00000
00120 ; 13/01/2021 ; 08:00 ; 00714 ; 00182 ; 00669 ; 00018 ; 00000 ; 00000 ; 00721 ; 00250 ; 00722 ; 00034 ; 00000 ; 00000
00120 ; 13/01/2021 ; 09:00 ; 00647 ; 00237 ; 00593 ; 00032 ; 00000 ; 00000 ; 00688 ; 00282 ; 00629 ; 00039 ; 00000 ; 00000
00120 ; 13/01/2021 ; 10:00 ; 00470 ; 00287 ; 00412 ; 00032 ; 00000 ; 00000 ; 00500 ; 00338 ; 00510 ; 00048 ; 00000 ; 00000
00120 ; 13/01/2021 ; 11:00 ; 00426 ; 00290 ; 00326 ; 00035 ; 00000 ; 00000 ; 00470 ; 00317 ; 00335 ; 00029 ; 00000 ; 00000
00120 ; 13/01/2021 ; 12:00 ; 00439 ; 00235 ; 00309 ; 00023 ; 00000 ; 00000 ; 00492 ; 00332 ; 00339 ; 00032 ; 00000 ; 00000
00120 ; 13/01/2021 ; 13:00 ; 00409 ; 00287 ; 00371 ; 00022 ; 00000 ; 00000 ; 00490 ; 00315 ; 00348 ; 00029 ; 00000 ; 00000
00120 ; 13/01/2021 ; 14:00 ; 00547 ; 00284 ; 00559 ; 00025 ; 00000 ; 00000 ; 00666 ; 00271 ; 00531 ; 00024 ; 00000 ; 00000
00120 ; 13/01/2021 ; 15:00 ; 00521 ; 00267 ; 00496 ; 00021 ; 00000 ; 00000 ; 00770 ; 00275 ; 00764 ; 00033 ; 00000 ; 00000
00120 ; 13/01/2021 ; 16:00 ; 00485 ; 00283 ; 00488 ; 00025 ; 00000 ; 00000 ; 00696 ; 00287 ; 00670 ; 00026 ; 00000 ; 00000
00120 ; 13/01/2021 ; 17:00 ; 00481 ; 00254 ; 00416 ; 00025 ; 00000 ; 00000 ; 00670 ; 00292 ; 00624 ; 00029 ; 00000 ; 00000
00120 ; 13/01/2021 ; 18:00 ; 00518 ; 00258 ; 00471 ; 00027 ; 00000 ; 00000 ; 00719 ; 00258 ; 00668 ; 00029 ; 00000 ; 00000
00120 ; 13/01/2021 ; 19:00 ; 00550 ; 00218 ; 00439 ; 00020 ; 00000 ; 00000 ; 00701 ; 00207 ; 00528 ; 00016 ; 00000 ; 00000
00120 ; 13/01/2021 ; 20:00 ; 00461 ; 00180 ; 00306 ; 00018 ; 00000 ; 00000 ; 00506 ; 00169 ; 00233 ; 00011 ; 00000 ; 00000
00120 ; 13/01/2021 ; 21:00 ; 00409 ; 00120 ; 00179 ; 00010 ; 00000 ; 00000 ; 00337 ; 00155 ; 00138 ; 00009 ; 00000 ; 00000
00120 ; 13/01/2021 ; 22:00 ; 00301 ; 00107 ; 00116 ; 00002 ; 00000 ; 00000 ; 00325 ; 00109 ; 00100 ; 00005 ; 00000 ; 00000
00120 ; 13/01/2021 ; 23:00 ; 00179 ; 00072 ; 00041 ; 00001 ; 00000 ; 00000 ; 00224 ; 00082 ; 00063 ; 00003 ; 00000 ; 00000
00120 ; 13/01/2021 ; 24:00 ; 00016 ; 00047 ; 00004 ; 00002 ; 00000 ; 00000 ; 00041 ; 00067 ; 00010 ; 00002 ; 00000 ; 00000
00120 ; 14/01/2021 ; 01:00 ; 00011 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00013 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000
00120 ; 14/01/2021 ; 02:00 ; 00011 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00012 ; 00039 ; 00001 ; 00001 ; 00000 ; 00000
00120 ; 14/01/2021 ; 03:00 ; 00007 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00009 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000
00120 ; 14/01/2021 ; 04:00 ; 00021 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00020 ; 00036 ; 00000 ; 00002 ; 00000 ; 00000
00120 ; 14/01/2021 ; 05:00 ; 00041 ; 00061 ; 00007 ; 00001 ; 00000 ; 00000 ; 00055 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000
00120 ; 14/01/2021 ; 06:00 ; 00404 ; 00086 ; 00150 ; 00003 ; 00000 ; 00000 ; 00216 ; 00080 ; 00034 ; 00001 ; 00000 ; 00000
00120 ; 14/01/2021 ; 07:00 ; 00430 ; 00164 ; 00263 ; 00007 ; 00000 ; 00000 ; 00372 ; 00126 ; 00150 ; 00004 ; 00000 ; 00000
00120 ; 14/01/2021 ; 08:00 ; 00704 ; 00218 ; 00683 ; 00024 ; 00000 ; 00000 ; 00746 ; 00212 ; 00668 ; 00026 ; 00000 ; 00000
00120 ; 14/01/2021 ; 09:00 ; 00618 ; 00260 ; 00633 ; 00023 ; 00000 ; 00000 ; 00665 ; 00269 ; 00654 ; 00033 ; 00000 ; 00000
00120 ; 14/01/2021 ; 10:00 ; 00474 ; 00292 ; 00430 ; 00040 ; 00000 ; 00000 ; 00629 ; 00260 ; 00443 ; 00023 ; 00000 ; 00000
