Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00102 ; 06/03/2024 ; 06:00 ; 00085 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 07:00 ; 00181 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 08:00 ; 00340 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 09:00 ; 00440 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00617 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 10:00 ; 00466 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 11:00 ; 00514 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 12:00 ; 00543 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 13:00 ; 00571 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 14:00 ; 00613 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 15:00 ; 00573 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 16:00 ; 00553 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 17:00 ; 00614 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 18:00 ; 00675 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 19:00 ; 00692 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 20:00 ; 00464 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 21:00 ; 00348 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 22:00 ; 00147 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 23:00 ; 00108 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 06/03/2024 ; 24:00 ; 00053 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 01:00 ; 00018 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 02:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 03:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 04:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 05:00 ; 00025 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 06:00 ; 00072 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 07:00 ; 00177 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 08:00 ; 00315 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 09:00 ; 00450 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 10:00 ; 00453 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 11:00 ; 00440 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 12:00 ; 00359 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 13:00 ; 00325 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 14:00 ; 00399 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 15:00 ; 00387 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 16:00 ; 00359 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 17:00 ; 00331 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 18:00 ; 00467 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 19:00 ; 00525 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 20:00 ; 00465 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 21:00 ; 00280 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 22:00 ; 00139 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 23:00 ; 00134 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 07/03/2024 ; 24:00 ; 00058 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 01:00 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 02:00 ; 00012 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 03:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 04:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 05:00 ; 00029 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 06:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 07:00 ; 00183 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 08:00 ; 00326 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 09:00 ; 00463 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 10:00 ; 00496 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 11:00 ; 00495 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 12:00 ; 00542 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 13:00 ; 00585 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 14:00 ; 00692 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 15:00 ; 00563 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 16:00 ; 00590 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00652 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 17:00 ; 00679 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00608 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 18:00 ; 00704 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 19:00 ; 00719 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 20:00 ; 00579 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 21:00 ; 00379 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 22:00 ; 00190 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 23:00 ; 00171 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 08/03/2024 ; 24:00 ; 00121 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 01:00 ; 00079 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 02:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 03:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 04:00 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 05:00 ; 00027 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 06:00 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 07:00 ; 00120 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 08:00 ; 00112 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 09:00 ; 00260 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 10:00 ; 00484 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 11:00 ; 00591 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 12:00 ; 00669 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 13:00 ; 00722 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00630 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 14:00 ; 00675 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00609 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 15:00 ; 00603 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 16:00 ; 00549 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00639 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 17:00 ; 00635 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00676 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 18:00 ; 00555 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 19:00 ; 00516 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 20:00 ; 00476 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 21:00 ; 00404 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 22:00 ; 00179 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 23:00 ; 00142 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 09/03/2024 ; 24:00 ; 00085 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 01:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 02:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 04:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 06:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 07:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 08:00 ; 00082 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 09:00 ; 00123 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 10:00 ; 00228 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 11:00 ; 00343 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 12:00 ; 00402 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 13:00 ; 00601 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 14:00 ; 00540 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 15:00 ; 00378 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 16:00 ; 00379 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 17:00 ; 00403 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 18:00 ; 00430 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 19:00 ; 00464 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 20:00 ; 00402 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 21:00 ; 00253 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 22:00 ; 00175 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 23:00 ; 00088 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00102 ; 10/03/2024 ; 24:00 ; 00031 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 01:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 02:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 03:00 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 05:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 06:00 ; 00254 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 07:00 ; 00426 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 08:00 ; 00927 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 09:00 ; 00907 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00840 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 10:00 ; 00710 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 11:00 ; 00686 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00613 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 12:00 ; 00712 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00731 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 13:00 ; 00647 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00759 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 14:00 ; 00823 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00930 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 15:00 ; 00820 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00930 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 16:00 ; 00762 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00886 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 17:00 ; 00786 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00900 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 18:00 ; 00863 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00920 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 19:00 ; 00846 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00973 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 20:00 ; 00690 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00914 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 21:00 ; 00486 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00654 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 22:00 ; 00270 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 23:00 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 04/03/2024 ; 24:00 ; 00065 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 01:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 02:00 ; 00015 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 03:00 ; 00017 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 04:00 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 05:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 06:00 ; 00242 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 07:00 ; 00446 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 08:00 ; 00873 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 09:00 ; 00824 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00781 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 10:00 ; 00714 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 05/03/2024 ; 11:00 ; 00719 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
