Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
035;0417236;R;11;042;A ;                         ;MM;02;00003405
035;0417237;C;11;047;A ;                         ;MM;04;00002198
035;0417237;C;11;054;A ;                         ;MM;04;00002451
035;0417237;C;11;055;A ;                         ;MM;02;00005084
035;0417268;N;06;006;A ;                         ;F ;04;00002611
035;0417268;N;06;006;B ;                         ;PD;04;00003240
035;0417268;N;06;061;A ;                         ;C ;04;00000572
035;0417696;J;09;041;A ;                         ;PD;04;00008851
035;0417696;J;09;086;A ;                         ;CS;01;00000125
035;0417696;J;12;051;A ;                         ;MF;01;00001390
035;0417696;J;12;051;B ;                         ;MM;01;00011222
035;0417697;R;14;050;B ;                         ;E ;02;00008443
035;0417697;R;14;050;C ;                         ;MM;01;00004535
035;0417702;W;06;003;A ;                         ;MF;01;00005460
035;0417702;W;06;067;A ;                         ;MF;01;00009515
035;0417703;H;06;048;C ;                         ;MF;04;00008738
035;0417703;H;06;073;A ;                         ;E ;01;00008257
035;0417703;H;07;004;A ;                         ;MB;02;00001462
035;0417703;H;07;004;B ;                         ;MM;02;00020761
035;0417703;H;07;004;C ;                         ;E ;04;00005063
035;0417703;H;07;004;D ;                         ;MF;02;00017562
035;0417703;H;07;004;E ;                         ;F ;04;00003615
035;0417703;H;07;004;F ;                         ;C ;01;00023934
035;0417703;H;07;004;G ;                         ;I ;01;00000942
035;0417703;H;07;004;H ;                         ;PD;04;00005978
035;0417704;P;06;058;A ;                         ;I ;01;00000996
035;0417704;P;06;058;B ;                         ;C ;01;00002870
035;0417705;A;07;035;A ;                         ;PD;04;00005621
035;0417705;A;07;068;A ;                         ;MF;02;00000941
035;0417705;A;07;068;B ;                         ;PD;03;00005821
035;0417705;A;08;091;A ;                         ;PD;04;00006316
035;0417899;D;12;014;A ;                         ;PD;04;00003165
035;0417900;W;10;005;B ;                         ;C ;04;00002836
035;0417900;W;10;014;A ;                         ;MM;04;00002709
035;0417900;W;10;015;A ;                         ;MM;04;00004261
035;0417900;W;10;017;A ;                         ;MM;04;00006453
035;0417900;W;10;019;A ;                         ;MM;04;00001304
035;0417900;W;10;020;A ;                         ;MM;04;00001687
035;0417900;W;15;028;A ;                         ;MM;04;00002160
035;0417900;W;15;033;A ;                         ;MF;04;00001834
035;0417900;W;15;034;A ;                         ;MM;02;00002840
035;0417900;W;15;034;B ;                         ;E ;04;00000755
035;0417900;W;15;034;C ;                         ;MM;02;00003605
035;0417900;W;15;034;D ;                         ;PD;04;00002404
035;0417900;W;15;034;E ;                         ;MM;02;00003417
035;0417900;W;15;037;A ;                         ;MM;04;00001743
035;0417900;W;15;038;A ;                         ;F ;04;00000656
035;0417900;W;15;038;B ;                         ;PD;04;00006386
035;0417900;W;15;039;A ;                         ;MM;04;00006904
035;0417900;W;15;039;B ;                         ;PD;03;00000987
035;0417900;W;15;039;C ;                         ;PD;03;00000961
035;0417900;W;15;039;D ;                         ;MF;04;00006477
035;0417900;W;15;039;E ;                         ;MM;04;00012103
035;0417900;W;15;039;F ;                         ;MF;04;00000777
035;0417900;W;15;045;A ;                         ;MM;04;00001111
035;0417900;W;15;047;A ;                         ;PD;04;00004407
035;0417900;W;15;069;A ;                         ;MM;04;00004882
035;0417901;H;11;011;A ;                         ;MF;02;00003586
035;0417902;P;11;009;A ;                         ;MM;02;00048395
035;0417902;P;11;012;A ;                         ;MF;02;00011523
035;0417902;P;14;025;A ;                         ;MM;02;00019101
035;0417902;P;14;033;A ;                         ;MM;04;00009190
035;0417902;P;14;054;A ;                         ;MF;04;00001046
035;0417902;P;14;054;B ;                         ;MM;04;00004000
035;0417902;P;14;054;C ;                         ;E ;03;00001339
035;0417902;P;14;056;A ;                         ;MM;04;00015212
035;0417904;Y;07;001;A ;                         ;MF;04;00001316
035;0417904;Y;07;001;B ;                         ;E ;03;00001232
035;0417904;Y;07;001;C ;                         ;MM;04;00058038
035;0417904;Y;07;001;D ;                         ;MF;04;00005849
035;0417904;Y;07;001;E ;                         ;E ;02;00001502
035;0417904;Y;07;001;F ;                         ;MM;04;00002165
035;0417904;Y;07;001;G ;                         ;MB;04;00005327
035;0417904;Y;07;087;A ;                         ;MF;04;00001820
035;0417904;Y;07;087;B ;                         ;MM;04;00003514
035;0417904;Y;07;087;C ;                         ;E ;04;00002562
035;0417904;Y;07;087;D ;                         ;I ;01;00000045
035;0417904;Y;07;087;E ;                         ;MM;04;00024130
035;0417904;Y;07;087;F ;                         ;PD;04;00007826
035;0417908;R;03;069;A ;                         ;PD;04;00002540
035;0417908;R;03;069;B ;                         ;MM;04;00002805
035;0417908;R;03;069;C ;                         ;PD;04;00014769
035;0417908;R;03;069;D ;                         ;MF;02;00027903
035;0417908;R;03;069;E ;                         ;PD;04;00002902
035;0417908;R;03;069;F ;                         ;E ;03;00001292
035;0417908;R;03;069;G ;                         ;PD;04;00016097
035;0417908;R;03;069;H ;                         ;I ;01;00001717
035;0417908;R;03;069;I ;                         ;E ;03;00009831
035;0417908;R;03;069;J ;                         ;MM;04;00021413
035;0417908;R;03;069;K ;                         ;E ;03;00001114
035;0417908;R;03;077;A ;                         ;MM;04;00031251
035;0417908;R;03;077;B ;                         ;E ;03;00003208
035;0417908;R;03;077;C ;                         ;MT;03;00000542
035;0417908;R;03;084;A ;                         ;MM;01;00013558
035;0417908;R;03;085;A ;                         ;MM;04;00009120
035;0417908;R;03;087;A ;                         ;MM;01;00002649
035;0417909;C;05;040;A ;                         ;MM;04;00001810
035;0417909;C;05;040;B ;                         ;PD;04;00002047
035;0417909;C;05;040;C ;                         ;F ;04;00002178
035;0417910;A;05;033;A ;                         ;MF;01;00008725
035;0417910;A;05;035;A ;                         ;MF;01;00000652
035;0417910;A;05;035;B ;                         ;RI;04;00005130
035;0417910;A;05;035;C ;                         ;E ;04;00008374
035;0417910;A;05;035;D ;                         ;MF;01;00000669
035;0417910;A;05;036;B ;                         ;PD;04;00014768
035;0417910;A;05;038;A ;                         ;MF;01;00001206
035;0417910;A;05;038;B ;                         ;MM;01;00001091
035;0417910;A;05;038;C ;                         ;PD;04;00014479
035;0417910;A;05;038;D ;                         ;MM;01;00000521
035;0417910;A;05;042;A ;                         ;MM;01;00005024
035;0417910;A;05;042;B ;                         ;E ;03;00000710
035;0417910;A;05;042;C ;                         ;MF;04;00004015
035;0417910;A;05;042;D ;                         ;E ;03;00000570
035;0417910;A;05;042;E ;                         ;MF;04;00000665
035;0417910;A;05;046;A ;                         ;MM;01;00005928
035;0417910;A;05;046;B ;                         ;MF;01;00001690
035;0417910;A;05;046;C ;                         ;MM;01;00000259
035;0418090;G;10;041;A ;                         ;C ;01;00000085
035;0418090;G;10;125;A ;                         ;C ;01;00000410
035;0418091;X;10;126;A ;                         ;I ;01;00000134
035;0418091;X;10;126;B ;                         ;C ;02;00001523
035;0418091;X;10;126;C ;                         ;PD;04;00001165
035;0418091;X;10;126;D ;                         ;MF;03;00001278
035;0418091;X;10;126;E ;                         ;PD;04;00002996
035;0418092;W;10;128;A ;                         ;CS;01;00000283
035;0418092;W;10;128;B ;                         ;C ;01;00000792
035;0418092;W;15;089;A ;                         ;CR;01;00000012
035;0418092;W;15;089;B ;                         ;PD;04;00000736
035;0418093;H;10;129;A ;                         ;CS;01;00000516
035;0418093;H;10;129;B ;                         ;C ;01;00000322
035;0418093;H;10;130;A ;                         ;C ;01;00000167
035;0418568;P;02;029;A ;                         ;MM;02;00001786
035;0418569;A;02;030;A ;                         ;MM;01;00055052
035;0418575;P;12;020;A ;                         ;MM;04;00001468
035;0418575;P;12;024;A ;                         ;MM;04;00001481
035;0418575;P;12;024;B ;                         ;MF;04;00002524
035;0418575;P;12;026;A ;                         ;MM;04;00006618
035;0418575;P;12;028;A ;                         ;MM;04;00005616
035;0418575;P;13;005;A ;                         ;MF;04;00001179
035;0418575;P;13;005;B ;                         ;CS;01;00000140
035;0418575;P;13;005;C ;                         ;C ;04;00028337
035;0418575;P;13;005;D ;                         ;MM;02;00041389
035;0418575;P;13;005;E ;                         ;I ;01;00001004
035;0418575;P;13;005;F ;                         ;F ;04;00001841
035;0418575;P;13;030;A ;                         ;PD;04;00007973
035;0418575;P;13;030;B ;                         ;MM;04;00002108
035;0418575;P;13;030;C ;                         ;E ;04;00000673
035;0418575;P;14;008;A ;                         ;MM;04;00012828
035;0418575;P;14;086;A ;                         ;MM;04;00005160
035;0418575;P;14;098;A ;                         ;MM;01;00008080
035;0418575;P;14;155;A ;                         ;MM;04;00014895
035;0418575;P;14;158;A ;                         ;MM;02;00015964
035;0418575;P;15;060;A ;                         ;MM;04;00001646
035;0418575;P;15;061;A ;                         ;MM;04;00000688
035;0418797;D;02;256;A ;                         ;MM;04;00002642
035;0418813;R;01;061;A ;                         ;E ;04;00019737
035;0418813;R;02;084;A ;                         ;MF;04;00000609
035;0418813;R;02;120;A ;                         ;MM;03;00001456
035;0418813;R;02;124;A ;                         ;MM;02;00004489
035;0418813;R;02;128;A ;                         ;MF;02;00001991
035;0418813;R;02;132;A ;                         ;MF;04;00001658
035;0418813;R;02;161;A ;                         ;MM;04;00002414
035;0418813;R;02;167;A ;                         ;E ;04;00002436
035;0418813;R;02;167;B ;                         ;MF;03;00002091
035;0418813;R;02;169;B ;                         ;MF;02;00002881
035;0418813;R;02;197;A ;                         ;MM;01;00003200
035;0418813;R;02;204;A ;                         ;MF;02;00010549
035;0418813;R;02;208;A ;                         ;MM;04;00000893
035;0418813;R;02;222;A ;                         ;MF;04;00000522
035;0418813;R;02;225;A ;                         ;MF;04;00001736
035;0418813;R;02;237;A ;                         ;MF;01;00014862
035;0418813;R;02;311;A ;                         ;E ;01;00002510
035;0418813;R;02;311;B ;                         ;MM;01;00000714
035;0418813;R;02;311;C ;                         ;E ;02;00000422
035;0418813;R;02;313;A ;                         ;E ;04;00003285
035;0418813;R;03;024;A ;                         ;MM;04;00003961
035;0418813;R;03;044;A ;                         ;E ;04;00003615
035;0418813;R;03;080;A ;                         ;E ;04;00002229
035;0418813;R;04;116;A ;                         ;MM;04;00002150
035;0418813;R;04;116;B ;                         ;E ;02;00001736
035;0418813;R;04;119;A ;                         ;MM;04;00001376
035;0418813;R;04;132;A ;                         ;PD;03;00004301
035;0418813;R;04;132;B ;                         ;MM;03;00005844
035;0418813;R;04;134;A ;                         ;MM;04;00007957
035;0418813;R;04;134;B ;                         ;MF;04;00000892
035;0418813;R;04;135;A ;                         ;MF;01;00001759
035;0418813;R;04;135;B ;                         ;E ;04;00013406
035;0418813;R;04;135;C ;                         ;MM;04;00002169
035;0418813;R;04;135;D ;                         ;MF;01;00022991
035;0418813;R;04;135;E ;                         ;CR;01;00000112
035;0418813;R;04;135;F ;                         ;PD;04;00014598
035;0418813;R;04;135;G ;                         ;F ;04;00008462
035;0418813;R;04;135;H ;                         ;I ;01;00001549
035;0418813;R;04;136;A ;                         ;PD;04;00003416
035;0418813;R;04;136;B ;                         ;F ;04;00000886
035;0418813;R;04;149;A ;                         ;MM;04;00000659
035;0418813;R;04;149;B ;                         ;E ;04;00001522
035;0418816;S;02;317;A ;                         ;MM;02;00005540
035;0418817;D;02;082;A ;                         ;MM;04;00000741
035;0418817;D;02;113;A ;                         ;MF;04;00003048
035;0418817;D;02;122;A ;                         ;MF;03;00001741
035;0418817;D;02;130;A ;                         ;MF;04;00002354
035;0418817;D;02;153;A ;                         ;MM;02;00006335
035;0418817;D;02;159;B ;                         ;E ;03;00009353
035;0418817;D;02;166;A ;                         ;E ;04;00003007
035;0418817;D;02;166;B ;                         ;MF;04;00000753
035;0418817;D;02;181;A ;                         ;MB;02;00002472
035;0418817;D;02;223;A ;                         ;MF;04;00001062
035;0418817;D;02;267;A ;                         ;MM;02;00002695
035;0418817;D;02;284;A ;                         ;MF;04;00001977
035;0418817;D;02;307;A ;                         ;MM;02;00006491
035;0418817;D;02;310;A ;                         ;MM;04;00005645
035;0418817;D;02;339;A ;                         ;E ;01;00002773
035;0418817;D;03;029;A ;                         ;MM;04;00005267
035;0418817;D;03;040;A ;                         ;E ;04;00005142
035;0418817;D;03;042;A ;                         ;E ;04;00004772
035;0418817;D;04;053;A ;                         ;MF;02;00015659
035;0418817;D;04;053;B ;                         ;MM;02;00005125
035;0418817;D;04;064;A ;                         ;MM;02;00017856
035;0418817;D;04;107;A ;                         ;E ;04;00001586
035;0418817;D;04;110;A ;                         ;MM;02;00006132
035;0418817;D;04;115;A ;                         ;MM;02;00000435
035;0418817;D;04;115;B ;                         ;MT;01;00008136
035;0418817;D;04;164;A ;                         ;MF;01;00016337
035;0418817;D;05;003;A ;                         ;E ;04;00000268
035;0418817;D;05;003;B ;                         ;MF;01;00002088
035;0418817;D;07;052;A ;                         ;MF;04;00001149
035;0418817;D;07;055;A ;                         ;MF;04;00000342
035;0418817;D;07;056;A ;                         ;MM;04;00001670
035;0418817;D;07;059;A ;                         ;MT;01;00002975
035;0418817;D;07;059;B ;                         ;E ;04;00005387
035;0418817;D;07;059;C ;                         ;PD;04;00002365
035;0418817;D;07;059;D ;                         ;MM;04;00005581
035;0418817;D;07;059;F ;                         ;MF;04;00004968
035;0418817;D;07;065;A ;                         ;PD;01;00004416
035;0418817;D;07;065;B ;                         ;E ;01;00001720
035;0418817;D;07;065;C ;                         ;MM;02;00003228
035;0418817;D;07;065;D ;                         ;MF;04;00005888
035;0418817;D;07;080;A ;                         ;MF;04;00000365
035;0418817;D;07;092;A ;                         ;MF;03;00001217
035;0418818;L;01;003;A ;                         ;MM;01;00014912
035;0418819;T;01;018;A ;                         ;MF;01;00006513
035;0418819;T;01;018;B ;                         ;MM;01;00003233
035;0418819;T;01;018;C ;                         ;MM;01;00001454
035;0418865;P;06;057;A ;                         ;I ;01;00000606
035;0418866;A;06;035;A ;                         ;CS;01;00000149
035;0418866;A;06;035;B ;                         ;MM;01;00016202
035;0418866;A;07;033;A ;                         ;MM;01;00013786
035;0418866;A;07;076;A ;                         ;MM;01;00004605
035;0419021;Y;05;078;A ;                         ;CR;01;00000089
035;0419021;Y;05;078;B ;                         ;PD;02;00005356
035;0419021;Y;05;078;C ;                         ;MF;01;00005472
035;0419022;Q;05;079;A ;                         ;PD;04;00002419
035;0419022;Q;05;079;B ;                         ;C ;01;00002211
035;0419023;B;05;080;A ;                         ;CR;01;00000424
035;0419023;B;05;080;B ;                         ;C ;01;00000598
035;0419023;B;05;080;C ;                         ;PD;04;00001916
035;0419023;B;05;080;D ;                         ;I ;01;00000020
035;0419222;J;04;076;A ;                         ;MM;04;00007723
035;0419222;J;04;084;A ;                         ;MM;04;00016466
035;0419222;J;04;086;A ;                         ;MM;04;00007247
035;0419222;J;04;086;B ;                         ;MF;02;00003702
035;0419222;J;04;126;A ;                         ;MM;02;00023530
035;0419222;J;04;128;A ;                         ;MF;04;00001811
035;0419222;J;04;128;B ;                         ;MM;04;00032045
035;0419222;J;04;128;C ;                         ;MF;04;00002561
035;0419222;J;04;130;A ;                         ;MM;03;00002942
035;0419222;J;04;130;B ;                         ;MF;02;00022993
035;0419222;J;04;130;C ;                         ;MF;02;00000828
035;0419222;J;04;146;A ;                         ;MM;04;00001277
035;0419222;J;05;010;A ;                         ;PD;04;00024542
035;0419222;J;05;011;A ;                         ;MM;01;00001745
035;0419222;J;05;011;B ;                         ;MF;02;00000643
035;0419222;J;05;012;A ;                         ;MF;04;00002284
035;0419222;J;05;012;B ;                         ;MM;04;00006365
035;0419805;K;03;009;B ;                         ;MM;04;00005044
035;0419809;T;09;039;A ;                         ;C ;01;00000301
035;0419809;T;09;039;B ;                         ;C ;04;00003410
035;0419809;T;09;039;C ;                         ;CS;01;00000246
035;0419809;T;09;039;D ;                         ;E ;01;00000547
035;0419809;T;12;046;B ;                         ;MF;04;00003327
035;0419809;T;12;046;C ;                         ;E ;03;00016584
035;0419809;T;12;056;A ;                         ;PD;04;00005137
035;0419809;T;13;024;A ;                         ;MM;04;00006880
035;0419809;T;13;025;A ;                         ;MF;04;00005013
035;0419809;T;13;025;B ;                         ;E ;04;00002171
035;0419809;T;13;025;C ;                         ;PD;04;00007551
035;0419809;T;13;050;A ;                         ;MF;04;00002591
035;0419809;T;13;050;B ;                         ;MM;04;00009541
035;0419809;T;13;050;C ;                         ;MF;04;00017314
035;0419809;T;13;050;D ;                         ;F ;04;00001504
035;0419809;T;13;050;E ;                         ;PD;03;00016637
035;0419809;T;13;050;F ;                         ;MM;04;00005677
035;0419809;T;13;050;G ;                         ;MF;04;00000978
035;0419809;T;14;005;A ;                         ;MM;04;00005916
035;0419809;T;14;073;A ;                         ;MF;01;00005795
035;0419809;T;14;080;A ;                         ;MM;04;00005045
035;0419809;T;14;085;A ;                         ;MM;04;00004983
035;0419812;K;02;077;A ;                         ;MM;04;00001004
035;0419812;K;02;081;A ;                         ;MM;04;00000883
035;0419812;K;02;123;A ;                         ;MF;03;00001926
035;0419812;K;02;219;A ;                         ;MF;02;00012548
035;0419812;K;02;236;B ;                         ;MF;04;00000973
035;0419812;K;02;273;A ;                         ;MM;04;00003457
035;0419812;K;02;278;A ;                         ;MF;04;00000927
035;0419812;K;02;278;B ;                         ;MM;04;00000097
035;0419812;K;02;286;A ;                         ;MM;02;00006604
035;0419812;K;02;294;A ;                         ;MF;04;00001475
035;0419812;K;02;299;A ;                         ;MM;02;00001008
035;0419812;K;02;323;A ;                         ;MM;04;00001744
035;0419812;K;02;328;A ;                         ;MM;04;00004243
035;0419812;K;02;329;A ;                         ;E ;04;00000234
035;0419812;K;02;329;B ;                         ;MM;04;00007338
035;0419812;K;03;014;A ;                         ;E ;04;00005254
035;0419812;K;03;092;A ;                         ;MM;04;00000657
035;0419812;K;03;095;A ;                         ;MT;02;00001663
035;0419812;K;03;095;B ;                         ;MM;02;00000472
035;0419812;K;04;133;A ;                         ;MM;02;00025303
035;0419812;K;04;138;A ;                         ;MF;04;00002588
035;0419812;K;04;138;B ;                         ;MM;04;00001475
035;0419812;K;04;138;C ;                         ;MM;04;00023065
035;0419812;K;04;148;A ;                         ;MM;04;00003297
035;0419812;K;06;032;A ;                         ;MM;04;00016183
035;0419812;K;06;032;B ;                         ;MF;04;00005394
035;0419812;K;06;053;A ;                         ;MM;01;00002745
035;0419812;K;06;062;A ;                         ;MM;04;00008376
035;0419813;S;02;110;B ;                         ;MM;04;00002463
035;0419818;M;02;265;A ;                         ;MM;01;00000608
035;0419818;M;02;270;A ;                         ;MM;01;00001756
035;0419818;M;02;331;A ;                         ;MM;01;00003894
035;0419818;M;04;013;A ;                         ;MM;01;00003385
035;0419819;U;07;078;A ;                         ;MM;04;00003421
035;0419820;S;02;156;A ;                         ;E ;04;00003392
035;0419820;S;02;171;A ;                         ;MF;04;00003316
035;0419820;S;02;191;A ;                         ;MF;04;00003247
035;0419820;S;02;209;A ;                         ;MF;01;00003359
035;0419820;S;02;342;A ;                         ;MF;01;00000554
035;0419820;S;03;021;A ;                         ;E ;04;00004397
035;0419820;S;07;021;A ;                         ;MM;04;00002409
035;0419820;S;07;038;A ;                         ;CS;01;00000517
035;0419820;S;07;038;B ;                         ;CS;01;00000079
035;0419820;S;07;038;C ;                         ;PD;03;00004454
035;0419820;S;07;038;D ;                         ;C ;01;00001382
035;0419820;S;07;038;E ;                         ;PD;03;00016644
035;0419820;S;07;038;F ;                         ;MF;02;00008007
035;0419820;S;07;038;G ;                         ;MM;02;00002260
035;0419820;S;07;038;H ;                         ;MF;02;00001406
035;0419820;S;07;040;A ;                         ;MM;04;00009244
035;0419820;S;07;042;A ;                         ;MM;02;00018807
035;0419820;S;07;042;B ;                         ;MF;04;00000718
035;0419820;S;07;049;A ;                         ;MM;04;00015945
035;0419820;S;07;049;B ;                         ;MM;01;00020415
035;0419820;S;07;049;C ;                         ;MM;02;00001498
035;0419820;S;07;050;A ;                         ;PD;03;00005875
035;0419820;S;07;050;B ;                         ;I ;01;00001485
035;0419820;S;07;050;C ;                         ;MM;04;00010516
035;0419820;S;07;050;D ;                         ;PD;03;00014148
035;0419820;S;07;050;E ;                         ;C ;03;00000340
035;0419820;S;07;058;A ;                         ;MM;04;00000151
035;0419820;S;07;058;B ;                         ;PD;04;00005118
035;0419820;S;07;109;A ;                         ;MF;01;00002345
035;0419820;S;07;109;B ;                         ;PD;03;00008512
035;0419820;S;07;116;A ;                         ;MF;04;00000181
035;0419821;D;01;095;A ;                         ;MM;04;00004285
035;0419821;D;03;083;A ;                         ;MM;04;00016338
035;0419823;T;04;005;A ;                         ;MM;02;00023265
035;0419823;T;04;035;A ;                         ;MM;04;00001989
035;0419823;T;04;038;A ;                         ;MF;04;00005258
035;0419823;T;04;040;B ;                         ;MF;04;00000481
035;0419823;T;04;040;C ;                         ;MM;04;00000614
035;0419824;E;08;092;A ;                         ;MF;04;00000781
035;0419824;E;08;092;C ;                         ;MF;04;00000712
035;0419824;E;08;092;E ;                         ;I ;01;00001384
035;0419824;E;08;093;A ;                         ;MF;04;00001942
035;0419825;M;04;023;B ;                         ;MB;01;00001893
035;0419826;U;04;063;A ;                         ;C ;04;00001751
035;0419827;F;04;042;B ;                         ;MF;02;00000549
035;0419827;F;04;042;C ;                         ;MM;02;00000568
035;0419827;F;04;043;A ;                         ;MF;04;00001300
035;0419827;F;04;046;A ;                         ;MF;02;00000125
035;0419827;F;04;046;B ;                         ;MM;02;00000216
035;0419828;N;05;032;A ;                         ;E ;02;00007263
035;0419828;N;07;018;A ;                         ;MF;01;00010722
035;0419915;T;02;062;A ;                         ;MM;04;00005825
035;0419916;E;06;033;A ;                         ;MM;04;00003914
035;0419916;E;06;033;B ;                         ;MM;04;00001769
035;0419916;E;06;033;C ;                         ;MF;04;00013431
035;0419916;E;06;034;A ;                         ;MM;04;00009971
035;0419916;E;07;002;A ;                         ;I ;01;00000178
035;0419916;E;07;002;B ;                         ;E ;04;00001845
035;0419916;E;07;002;C ;                         ;C ;04;00001249
035;0419916;E;07;002;D ;                         ;MF;04;00031765
035;0419916;E;07;002;E ;                         ;PD;04;00022061
035;0419916;E;07;002;F ;                         ;MM;04;00002652
035;0419916;E;07;002;G ;                         ;MM;04;00006717
035;0419917;M;02;021;A ;                         ;MM;04;00014648
035;0419917;M;02;021;B ;                         ;E ;04;00000169
035;0419918;U;02;200;A ;                         ;MM;04;00003779
035;0420053;D;02;192;A ;                         ;MM;04;00012028
035;0420053;D;02;192;B ;                         ;MF;04;00002074
035;0420053;D;02;192;C ;                         ;MF;04;00001795
035;0420058;U;14;181;A ;                         ;MF;01;00005526
035;0420285;P;01;035;B ;                         ;MF;04;00011805
035;0420285;P;01;035;C ;                         ;MM;04;00043312
035;0420285;P;01;035;D ;                         ;PD;03;00003714
035;0420285;P;01;035;E ;                         ;I ;01;00000181
035;0420285;P;01;035;G ;                         ;MF;04;00010706
035;0420285;P;01;047;A ;                         ;MF;04;00003038
035;0420285;P;01;047;B ;                         ;MM;04;00044008
035;0420285;P;01;047;C ;                         ;E ;02;00008448
035;0420286;A;02;020;A ;                         ;MM;02;00004508
035;0420287;Y;02;009;A ;                         ;MM;04;00005206
035;0420288;Q;01;044;A ;                         ;MM;04;00012173
035;0420289;B;01;082;A ;                         ;MM;01;00005036
035;0420290;W;01;067;A ;                         ;MF;04;00001267
035;0420291;H;02;027;A ;                         ;MM;04;00003063
035;0420291;H;02;027;B ;                         ;E ;02;00003375
035;0420291;H;02;027;C ;                         ;MM;04;00000831
035;0420292;P;01;068;A ;                         ;MM;04;00000264
035;0420292;P;02;239;A ;                         ;MM;04;00008398
035;0420293;A;01;045;A ;                         ;MF;04;00002102
035;0420294;Y;01;046;A ;                         ;MF;04;00003602
035;0420302;X;02;334;A ;                         ;E ;01;00003029
035;0420303;W;04;099;A ;                         ;MM;04;00020376
035;0420328;S;08;119;A ;                         ;I ;01;00000539
035;0420328;S;08;119;B ;                         ;C ;01;00001019
035;0420328;S;08;119;C ;                         ;C ;02;00001362
035;0420329;D;01;083;A ;                         ;MM;04;00002562
035;0420393;Y;10;060;A ;                         ;MM;04;00020774
035;0420393;Y;10;073;A ;                         ;MM;04;00022551
035;0420393;Y;10;082;A ;                         ;MM;04;00044959
035;0420393;Y;10;082;B ;                         ;MF;04;00004200
035;0420393;Y;10;082;C ;                         ;I ;01;00000269
035;0420393;Y;15;049;A ;                         ;MM;04;00005566
035;0420393;Y;15;051;A ;                         ;MF;04;00003133
035;0420393;Y;15;051;B ;                         ;MM;04;00024965
035;0420393;Y;15;051;C ;                         ;MF;04;00002600
035;0420393;Y;15;065;A ;                         ;MM;04;00002120
035;0420395;B;10;068;A ;                         ;MF;04;00005457
035;0420395;B;10;068;B ;                         ;E ;04;00003962
035;0420395;B;10;068;C ;                         ;F ;04;00001082
035;0420395;B;10;068;D ;                         ;PD;04;00016486
035;0420395;B;10;068;E ;                         ;MT;02;00002747
035;0420395;B;12;001;A ;                         ;MF;04;00014347
035;0420395;B;12;001;B ;                         ;I ;01;00000381
035;0420395;B;12;001;C ;                         ;PD;04;00013333
035;0420395;B;12;002;A ;                         ;MF;04;00000396
035;0420395;B;12;003;A ;                         ;MF;04;00012586
035;0420396;J;10;059;A ;                         ;I ;01;00000215
035;0420396;J;10;059;B ;                         ;MF;04;00027557
035;0420396;J;15;043;A ;                         ;MF;02;00007448
035;0420420;Y;04;161;A ;                         ;MM;04;00016125
035;0420421;Q;11;034;A ;                         ;MM;04;00004699
035;0420422;B;14;012;A ;                         ;MM;04;00011168
035;0420424;R;02;343;A ;                         ;E ;01;00004341
035;0420425;C;12;029;A ;                         ;MM;04;00007627
035;0420425;C;12;029;B ;                         ;MB;04;00000235
035;0420426;K;09;072;A ;                         ;MM;04;00012822
035;0420426;K;09;072;B ;                         ;CR;01;00000071
035;0420426;K;09;072;C ;                         ;F ;04;00008962
035;0420426;K;09;072;D ;                         ;PD;04;00048701
035;0420426;K;09;072;E ;                         ;I ;01;00000557
035;0420426;K;09;077;A ;                         ;MM;04;00001083
035;0420426;K;11;029;A ;                         ;MM;04;00008730
035;0420437;T;07;003;A ;                         ;MF;04;00017913
035;0420438;E;04;008;A ;                         ;MM;01;00017450
035;0420445;E;02;248;A ;                         ;MM;04;00034252
035;0420446;M;04;104;A ;                         ;MM;04;00000529
035;0420561;F;06;074;A ;                         ;E ;01;00003848
035;0420561;F;07;111;A ;                         ;E ;01;00008843
035;0420593;B;08;056;A ;                         ;MF;01;00008253
035;0420593;B;08;066;A ;                         ;C ;01;00000802
035;0420593;B;08;067;A ;                         ;PD;04;00001957
035;0420593;B;08;087;A ;                         ;E ;03;00003667
035;0420636;E;02;288;A ;                         ;MF;04;00002473
035;0420637;M;03;018;A ;                         ;E ;04;00004966
035;0420645;U;02;349;A ;                         ;MM;04;00004070
035;0420652;U;02;347;B ;                         ;MF;01;00000602
035;0420653;F;02;348;A ;                         ;MF;01;00000770
035;0420765;H;03;102;A ;                         ;E ;01;00002221
035;0420766;P;03;103;A ;                         ;E ;01;00003374
035;0420769;Q;03;104;A ;                         ;E ;01;00005200
035;0420770;X;03;105;A ;                         ;E ;01;00001572
035;0420771;W;03;106;A ;                         ;E ;01;00002235
035;0420891;J;10;083;A ;                         ;MF;04;00000986
035;0421217;C;04;004;A ;                         ;MM;04;00002662
035;0421218;K;06;029;A ;                         ;MM;04;00004504
035;0421218;K;06;029;B ;                         ;PD;04;00002476
035;0421219;S;12;027;A ;LECETA-SAKONA            ;MM;04;00009100
035;0421220;Q;13;001;A ;                         ;MM;04;00001775
035;0421221;B;13;028;A ;                         ;MM;04;00007877
035;0421984;S;02;170;A ;                         ;MF;04;00002154
035;0422098;D;08;073;A ;                         ;CS;01;00000278
035;0422098;D;08;073;B ;                         ;C ;01;00000198
035;0422098;D;08;073;C ;                         ;C ;01;00000107
035;0422098;D;08;120;A ;                         ;C ;01;00000270
