Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00128 ; 16/02/2022 ; 11:00 ; 00353 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 12:00 ; 00390 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 13:00 ; 00564 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 14:00 ; 00645 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 15:00 ; 00665 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 16:00 ; 00556 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 17:00 ; 00541 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 18:00 ; 00650 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 19:00 ; 00709 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 20:00 ; 00596 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 21:00 ; 00432 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 22:00 ; 00246 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 23:00 ; 00147 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 16/02/2022 ; 24:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 02:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 05:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 06:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 07:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 08:00 ; 00320 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00779 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 09:00 ; 00453 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00803 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 10:00 ; 00382 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 11:00 ; 00346 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 12:00 ; 00413 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 13:00 ; 00497 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 14:00 ; 00589 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 15:00 ; 00604 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 16:00 ; 00615 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 17:00 ; 00630 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 18:00 ; 00777 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 19:00 ; 00703 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 20:00 ; 00570 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 21:00 ; 00403 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 22:00 ; 00258 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 23:00 ; 00174 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 17/02/2022 ; 24:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 01:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 02:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 06:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 07:00 ; 00077 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 08:00 ; 00323 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00789 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 09:00 ; 00465 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00806 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 10:00 ; 00385 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 11:00 ; 00405 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 12:00 ; 00467 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 13:00 ; 00577 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 14:00 ; 00675 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 15:00 ; 00717 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 16:00 ; 00707 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 17:00 ; 00627 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00615 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 18:00 ; 00526 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 19:00 ; 00591 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 20:00 ; 00493 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 21:00 ; 00398 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 22:00 ; 00273 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 23:00 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 18/02/2022 ; 24:00 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 01:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 02:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 03:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 04:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 05:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 06:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 07:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 08:00 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 09:00 ; 00167 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 10:00 ; 00216 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 11:00 ; 00358 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 12:00 ; 00491 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 13:00 ; 00585 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 14:00 ; 00610 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 15:00 ; 00511 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 16:00 ; 00313 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 17:00 ; 00409 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 18:00 ; 00494 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 19:00 ; 00522 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 20:00 ; 00490 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 21:00 ; 00415 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 22:00 ; 00244 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 23:00 ; 00157 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 19/02/2022 ; 24:00 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 01:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 02:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 03:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 04:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 06:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 07:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 08:00 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 09:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 10:00 ; 00231 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 11:00 ; 00447 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 12:00 ; 00520 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 13:00 ; 00576 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 14:00 ; 00469 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 15:00 ; 00297 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 16:00 ; 00208 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 17:00 ; 00303 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 18:00 ; 00372 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 19:00 ; 00361 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 20:00 ; 00296 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 21:00 ; 00226 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 22:00 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 23:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 20/02/2022 ; 24:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 03:00 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 06:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 07:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 08:00 ; 00307 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 09:00 ; 00260 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 10:00 ; 00191 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 11:00 ; 00153 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 12:00 ; 00176 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 13:00 ; 00181 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 14:00 ; 00221 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 15:00 ; 00315 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 16:00 ; 00277 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 17:00 ; 00296 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 18:00 ; 00330 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 19:00 ; 00304 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 20:00 ; 00172 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 21:00 ; 00170 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 22:00 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 23:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 14/02/2022 ; 24:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 03:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 06:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 07:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 08:00 ; 00283 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 09:00 ; 00278 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 10:00 ; 00205 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 11:00 ; 00171 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 12:00 ; 00181 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 13:00 ; 00183 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 14:00 ; 00210 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 15:00 ; 00330 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 15/02/2022 ; 16:00 ; 00261 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
