Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00104 ; 31/12/2022 ; 23:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 31/12/2022 ; 24:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 01:00 ; 00144 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 02:00 ; 00162 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 03:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 04:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 06:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 07:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 08:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 09:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 10:00 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 11:00 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 12:00 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 13:00 ; 00262 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 14:00 ; 00336 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 15:00 ; 00213 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 16:00 ; 00108 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 17:00 ; 00178 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 18:00 ; 00259 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 19:00 ; 00336 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 20:00 ; 00300 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 21:00 ; 00203 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 22:00 ; 00100 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 23:00 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 01/01/2023 ; 24:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 01:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 02:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 06:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 07:00 ; 00099 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 08:00 ; 00239 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 09:00 ; 00253 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 10:00 ; 00286 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 11:00 ; 00325 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 12:00 ; 00286 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 13:00 ; 00339 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 14:00 ; 00318 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 15:00 ; 00317 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 16:00 ; 00317 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 17:00 ; 00327 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 18:00 ; 00322 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 19:00 ; 00303 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 20:00 ; 00273 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 21:00 ; 00227 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 22:00 ; 00139 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 23:00 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/12/2022 ; 24:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 03:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 05:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 06:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 07:00 ; 00107 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 08:00 ; 00241 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 09:00 ; 00278 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 10:00 ; 00298 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 11:00 ; 00337 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 12:00 ; 00349 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 13:00 ; 00330 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 14:00 ; 00323 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 15:00 ; 00320 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 16:00 ; 00311 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 17:00 ; 00345 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 18:00 ; 00347 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 19:00 ; 00301 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 20:00 ; 00274 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 21:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 22:00 ; 00160 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 23:00 ; 00129 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/12/2022 ; 24:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 01:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 06:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 07:00 ; 00097 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 08:00 ; 00228 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 09:00 ; 00285 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 10:00 ; 00277 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 11:00 ; 00372 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 12:00 ; 00402 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 13:00 ; 00386 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 14:00 ; 00341 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 15:00 ; 00361 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 16:00 ; 00331 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 17:00 ; 00338 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 18:00 ; 00365 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 19:00 ; 00346 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 20:00 ; 00302 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 21:00 ; 00222 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 22:00 ; 00173 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 23:00 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/12/2022 ; 24:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 01:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 02:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 03:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 05:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 06:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 07:00 ; 00092 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 08:00 ; 00227 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 09:00 ; 00268 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 10:00 ; 00286 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 11:00 ; 00324 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 12:00 ; 00349 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 13:00 ; 00397 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 14:00 ; 00345 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 15:00 ; 00362 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 16:00 ; 00314 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 17:00 ; 00308 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 18:00 ; 00363 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 19:00 ; 00360 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 20:00 ; 00243 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 21:00 ; 00195 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 22:00 ; 00169 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 23:00 ; 00141 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 29/12/2022 ; 24:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 01:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 02:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 05:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 06:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 07:00 ; 00089 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 08:00 ; 00200 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 09:00 ; 00235 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 10:00 ; 00277 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 11:00 ; 00334 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 12:00 ; 00399 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 13:00 ; 00381 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 14:00 ; 00355 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 15:00 ; 00330 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 16:00 ; 00320 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 17:00 ; 00312 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 18:00 ; 00371 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 19:00 ; 00339 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 20:00 ; 00266 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 21:00 ; 00235 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 22:00 ; 00170 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 23:00 ; 00129 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 30/12/2022 ; 24:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/12/2022 ; 01:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/12/2022 ; 02:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/12/2022 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 31/12/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
