Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00106 ; 23/06/2020 ; 07:00 ; 00234 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 08:00 ; 00526 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 09:00 ; 00451 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 10:00 ; 00448 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 11:00 ; 00447 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 12:00 ; 00451 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 13:00 ; 00462 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 14:00 ; 00557 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 15:00 ; 00654 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 16:00 ; 00629 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 17:00 ; 00478 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 18:00 ; 00465 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 19:00 ; 00420 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 20:00 ; 00312 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 21:00 ; 00229 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 22:00 ; 00187 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 23:00 ; 00130 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 23/06/2020 ; 24:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 01:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 02:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 05:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 06:00 ; 00170 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 07:00 ; 00221 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 08:00 ; 00476 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 09:00 ; 00451 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 10:00 ; 00444 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 11:00 ; 00552 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 12:00 ; 00487 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 13:00 ; 00445 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 14:00 ; 00461 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 15:00 ; 00507 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 16:00 ; 00462 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 17:00 ; 00367 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 18:00 ; 00386 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 19:00 ; 00378 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 20:00 ; 00275 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00623 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 21:00 ; 00201 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 22:00 ; 00154 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 23:00 ; 00128 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 24/06/2020 ; 24:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 01:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 02:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 06:00 ; 00157 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 07:00 ; 00223 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 08:00 ; 00466 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 09:00 ; 00496 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 10:00 ; 00441 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 11:00 ; 00379 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 12:00 ; 00411 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 13:00 ; 00396 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 14:00 ; 00453 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 15:00 ; 00489 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 16:00 ; 00420 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 17:00 ; 00333 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 18:00 ; 00396 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 19:00 ; 00395 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 20:00 ; 00298 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 21:00 ; 00253 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 22:00 ; 00159 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 23:00 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 25/06/2020 ; 24:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 01:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 02:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 05:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 06:00 ; 00108 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 07:00 ; 00238 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 08:00 ; 00474 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 09:00 ; 00427 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 10:00 ; 00415 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 11:00 ; 00338 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 12:00 ; 00403 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 13:00 ; 00464 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 14:00 ; 00429 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 15:00 ; 00520 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 16:00 ; 00428 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 17:00 ; 00323 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 18:00 ; 00379 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 19:00 ; 00396 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 20:00 ; 00328 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 21:00 ; 00258 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 22:00 ; 00159 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 23:00 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 26/06/2020 ; 24:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 01:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 06:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 07:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 08:00 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 09:00 ; 00138 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 10:00 ; 00194 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 11:00 ; 00314 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 12:00 ; 00399 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 13:00 ; 00353 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 14:00 ; 00352 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 15:00 ; 00296 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 16:00 ; 00276 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 17:00 ; 00319 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 18:00 ; 00283 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 19:00 ; 00256 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 20:00 ; 00243 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 21:00 ; 00245 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 22:00 ; 00202 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 23:00 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 27/06/2020 ; 24:00 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 01:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 02:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 03:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 04:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 06:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 07:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 08:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 09:00 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 10:00 ; 00122 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 11:00 ; 00194 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 12:00 ; 00240 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 13:00 ; 00235 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 14:00 ; 00215 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 15:00 ; 00205 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 16:00 ; 00207 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 17:00 ; 00275 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 18:00 ; 00273 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 19:00 ; 00252 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 20:00 ; 00262 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 21:00 ; 00204 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 22:00 ; 00171 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 23:00 ; 00111 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 28/06/2020 ; 24:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 22/06/2020 ; 01:00 ; 00063 ; 00070 ; 00018 ; 00002 ; 00000 ; 00000 ; 00064 ; 00104 ; 00022 ; 00001 ; 00000 ; 00000
00107 ; 22/06/2020 ; 02:00 ; 00024 ; 00040 ; 00006 ; 00000 ; 00000 ; 00000 ; 00034 ; 00066 ; 00007 ; 00003 ; 00000 ; 00000
00107 ; 22/06/2020 ; 03:00 ; 00020 ; 00030 ; 00007 ; 00002 ; 00000 ; 00000 ; 00028 ; 00058 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 22/06/2020 ; 04:00 ; 00015 ; 00027 ; 00002 ; 00003 ; 00000 ; 00000 ; 00036 ; 00063 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 22/06/2020 ; 05:00 ; 00057 ; 00055 ; 00011 ; 00001 ; 00000 ; 00000 ; 00027 ; 00059 ; 00004 ; 00001 ; 00000 ; 00000
00107 ; 22/06/2020 ; 06:00 ; 00390 ; 00061 ; 00197 ; 00000 ; 00000 ; 00000 ; 00201 ; 00066 ; 00029 ; 00003 ; 00000 ; 00000
00107 ; 22/06/2020 ; 07:00 ; 00464 ; 00106 ; 00343 ; 00010 ; 00000 ; 00000 ; 00321 ; 00152 ; 00115 ; 00003 ; 00000 ; 00000
00107 ; 22/06/2020 ; 08:00 ; 00623 ; 00185 ; 00713 ; 00013 ; 00000 ; 00000 ; 00674 ; 00199 ; 00555 ; 00010 ; 00000 ; 00000
00107 ; 22/06/2020 ; 09:00 ; 00609 ; 00186 ; 00577 ; 00022 ; 00000 ; 00000 ; 00572 ; 00236 ; 00389 ; 00005 ; 00000 ; 00000
00107 ; 22/06/2020 ; 10:00 ; 00427 ; 00250 ; 00396 ; 00015 ; 00000 ; 00000 ; 00443 ; 00268 ; 00310 ; 00009 ; 00000 ; 00000
00107 ; 22/06/2020 ; 11:00 ; 00426 ; 00236 ; 00314 ; 00018 ; 00000 ; 00000 ; 00397 ; 00326 ; 00277 ; 00022 ; 00000 ; 00000
00107 ; 22/06/2020 ; 12:00 ; 00383 ; 00236 ; 00300 ; 00020 ; 00000 ; 00000 ; 00444 ; 00294 ; 00266 ; 00021 ; 00000 ; 00000
