Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00128 ; 26/01/2022 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 05:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 06:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 07:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 08:00 ; 00284 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00757 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 09:00 ; 00407 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00750 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 10:00 ; 00340 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 11:00 ; 00360 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 12:00 ; 00441 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 13:00 ; 00569 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 14:00 ; 00649 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 15:00 ; 00591 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 16:00 ; 00490 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 17:00 ; 00589 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 18:00 ; 00624 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 19:00 ; 00683 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 20:00 ; 00576 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 21:00 ; 00434 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 22:00 ; 00188 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 23:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/01/2022 ; 24:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 01:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 05:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 06:00 ; 00014 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 07:00 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 08:00 ; 00298 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00758 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 09:00 ; 00422 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00750 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 10:00 ; 00358 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 11:00 ; 00353 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 12:00 ; 00408 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 13:00 ; 00512 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 14:00 ; 00564 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 15:00 ; 00559 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 16:00 ; 00549 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 17:00 ; 00653 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 18:00 ; 00643 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 19:00 ; 00655 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 20:00 ; 00546 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 21:00 ; 00394 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 22:00 ; 00226 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 23:00 ; 00148 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/01/2022 ; 24:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 05:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 06:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 07:00 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 08:00 ; 00271 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00781 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 09:00 ; 00437 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00730 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 10:00 ; 00347 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 11:00 ; 00350 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 12:00 ; 00410 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 13:00 ; 00542 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 14:00 ; 00645 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 15:00 ; 00701 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 16:00 ; 00615 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 17:00 ; 00648 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 18:00 ; 00625 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 19:00 ; 00575 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 20:00 ; 00561 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 21:00 ; 00413 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 22:00 ; 00236 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 23:00 ; 00180 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/01/2022 ; 24:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 01:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 02:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 03:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 06:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 07:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 08:00 ; 00096 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 09:00 ; 00190 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 10:00 ; 00227 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 11:00 ; 00385 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 12:00 ; 00595 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 13:00 ; 00665 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 14:00 ; 00571 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 15:00 ; 00482 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 16:00 ; 00316 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 17:00 ; 00381 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 18:00 ; 00458 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 19:00 ; 00416 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 20:00 ; 00365 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 21:00 ; 00362 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 22:00 ; 00221 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 23:00 ; 00123 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 29/01/2022 ; 24:00 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 01:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 02:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 03:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 04:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 06:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 07:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 08:00 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 09:00 ; 00172 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 10:00 ; 00204 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 11:00 ; 00363 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 12:00 ; 00478 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 13:00 ; 00532 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 14:00 ; 00504 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 15:00 ; 00329 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 16:00 ; 00172 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 17:00 ; 00334 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 18:00 ; 00282 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 19:00 ; 00290 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 20:00 ; 00244 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 21:00 ; 00210 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 22:00 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 23:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 30/01/2022 ; 24:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 03:00 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 04:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 06:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 07:00 ; 00115 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 08:00 ; 00286 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 09:00 ; 00257 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 10:00 ; 00192 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 11:00 ; 00163 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 12:00 ; 00145 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 13:00 ; 00176 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 14:00 ; 00229 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 15:00 ; 00302 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 16:00 ; 00269 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 17:00 ; 00293 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 18:00 ; 00337 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 19:00 ; 00287 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 20:00 ; 00190 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 21:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 22:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 23:00 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 24/01/2022 ; 24:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2022 ; 01:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2022 ; 03:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2022 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2022 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2022 ; 06:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2022 ; 07:00 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 25/01/2022 ; 08:00 ; 00274 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
