sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ARRIARAN,2013-10-15,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-16,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-17,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-18,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-19,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-20,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-21,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-22,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-23,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-24,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-25,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-26,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-27,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-28,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-29,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-30,0.045,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-10-31,0.045,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-01,0.045,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-02,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-03,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-04,0.067,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-05,0.128,0.062,-,0.062,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-06,0.053,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-07,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-08,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-09,0.045,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-10,0.062,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-11,0.213,0.138,-,0.138,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-12,0.204,0.124,-,0.124,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-13,0.398,0.354,-,0.354,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-14,0.249,0.171,-,0.171,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-15,0.693,0.82,-,0.82,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-16,0.361,0.303,-,0.303,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-17,0.237,0.155,-,0.155,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-18,0.534,0.611,-,0.611,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-19,0.741,0.907,-,0.907,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-20,0.657,0.75,-,0.75,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-21,0.675,0.802,-,0.802,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-22,0.711,0.854,-,0.854,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-23,0.484,0.467,-,0.467,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-24,0.305,0.228,-,0.228,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-25,0.236,0.154,-,0.154,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-26,0.185,0.107,-,0.107,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-27,0.151,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-28,0.128,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-29,0.111,0.049,-,0.049,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-11-30,0.217,0.147,-,0.147,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-01,0.2,0.12,-,0.12,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-02,0.151,0.078,-,0.078,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-03,0.125,0.058,-,0.058,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-04,0.107,0.046,-,0.046,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-05,0.096,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-06,0.087,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-07,0.08,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-08,0.074,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-09,0.067,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-10,0.063,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-11,0.06,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-12,0.057,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-13,0.056,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-14,0.061,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-15,0.057,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-16,0.053,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-17,0.05,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-18,0.049,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-19,0.083,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-20,0.234,0.16,-,0.16,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-21,0.151,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-22,0.112,0.049,-,0.049,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-23,0.095,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-24,0.087,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-25,0.085,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-26,0.104,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-27,0.097,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-28,0.087,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-29,0.078,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-30,0.073,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013-12-31,0.069,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-01,0.064,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-02,0.061,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-03,0.057,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-04,0.06,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-05,0.062,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-06,0.062,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-07,0.058,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-08,0.055,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-09,0.053,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-10,0.05,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-11,0.049,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-12,0.049,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-13,0.049,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-14,0.057,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-15,0.054,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-16,0.057,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-17,0.054,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-18,0.053,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-19,0.051,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-20,0.072,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-21,0.08,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-22,0.196,0.124,-,0.124,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-23,0.434,0.403,-,0.403,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-24,0.428,0.452,-,0.452,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-25,0.749,0.921,-,0.921,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-26,0.428,0.387,-,0.387,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-27,0.439,0.401,-,0.401,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-28,0.431,0.392,-,0.392,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-29,0.276,0.195,-,0.195,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-30,0.288,0.207,-,0.207,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-01-31,0.394,0.34,-,0.34,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-01,0.378,0.317,-,0.317,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-02,0.312,0.236,-,0.236,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-03,0.226,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-04,0.178,0.1,-,0.1,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-05,0.151,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-06,0.131,0.063,-,0.063,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-07,0.146,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-08,0.134,0.066,-,0.066,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-09,0.124,0.058,-,0.058,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-10,0.424,0.425,-,0.425,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-11,0.331,0.26,-,0.26,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-12,0.24,0.158,-,0.158,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-13,0.187,0.108,-,0.108,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-14,0.156,0.082,-,0.082,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-15,0.133,0.064,-,0.064,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-16,0.116,0.052,-,0.052,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-17,0.104,0.044,-,0.044,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-18,0.095,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-19,0.09,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-20,0.092,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-21,0.152,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-22,0.121,0.056,-,0.056,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-23,0.106,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-24,0.096,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-25,0.09,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-26,0.086,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-27,0.107,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-02-28,0.278,0.217,-,0.217,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-01,0.586,0.659,-,0.659,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-02,0.496,0.495,-,0.495,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-03,0.565,0.609,-,0.609,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-04,0.637,0.714,-,0.714,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-05,0.542,0.558,-,0.558,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-06,0.403,0.35,-,0.35,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-07,0.281,0.201,-,0.201,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-08,0.214,0.133,-,0.133,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-09,0.171,0.095,-,0.095,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-10,0.145,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-11,0.126,0.06,-,0.06,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-12,0.112,0.05,-,0.05,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-13,0.102,0.042,-,0.042,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-14,0.093,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-15,0.086,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-16,0.081,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-17,0.076,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-18,0.073,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-19,0.07,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-20,0.067,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-21,0.064,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-22,0.066,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-23,0.098,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-24,0.108,0.048,-,0.048,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-25,0.319,0.266,-,0.266,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-26,0.852,1.121,-,1.121,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-27,0.549,0.581,-,0.581,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-28,0.279,0.199,-,0.199,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-29,0.196,0.116,-,0.116,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-30,0.156,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-03-31,0.133,0.064,-,0.064,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-01,0.118,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-02,0.107,0.046,-,0.046,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-03,0.097,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-04,0.092,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-05,0.084,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-06,0.081,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-07,0.076,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-08,0.073,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-09,0.07,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-10,0.069,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-11,0.066,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-12,0.063,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-13,0.061,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-14,0.06,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-15,0.057,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-16,0.057,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-17,0.055,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-18,0.053,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-19,0.052,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-20,0.053,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-21,0.053,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-22,0.051,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-23,0.052,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-24,0.063,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-25,0.063,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-26,0.061,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-27,0.067,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-28,0.074,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-29,0.075,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-04-30,0.068,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-01,0.069,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-02,0.116,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-03,0.177,0.101,-,0.101,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-04,0.13,0.063,-,0.063,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-05,0.102,0.043,-,0.043,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-06,0.085,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-07,0.075,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-08,0.069,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-09,0.064,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-10,0.06,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-11,0.059,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-12,0.055,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-13,0.055,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-14,0.051,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-15,0.049,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-16,0.048,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-17,0.048,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-18,0.048,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-19,0.048,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-20,0.056,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-21,0.046,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-22,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-23,0.047,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-24,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-25,0.055,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-26,0.063,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-27,0.05,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-28,0.049,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-29,0.048,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-30,0.059,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-05-31,0.123,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-01,0.109,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-02,0.091,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-03,0.077,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-04,0.069,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-05,0.063,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-06,0.057,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-07,0.053,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-08,0.049,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-09,0.047,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-10,0.045,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-11,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-12,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-13,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-14,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-15,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-16,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-17,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-18,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-19,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-20,0.043,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-21,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-22,0.043,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-23,0.043,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-24,0.043,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-25,0.043,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-26,0.043,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-27,0.043,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-28,0.042,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-29,0.042,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-06-30,0.042,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-07-01,0.043,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-07-02,0.042,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-07-03,0.05,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-07-04,0.233,0.168,-,0.168,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-07-05,0.082,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-07-06,0.077,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-07-07,0.084,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-07-08,0.071,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2014-07-09,0.087,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
