Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
059;4765076; 18890,24;001;2;2;2;20071217;S
059;4765076; 18890,24;002;2;2;2;20071217;
059;4765076; 18890,24;003;4;1;2;20071217;
059;4765076; 18890,24;004;9;3;1;20071217;
059;4765076; 18890,24;005;9;2;2;20071217;
059;4765078;  3125,00;001;1;2;1;19650101;
059;4765079;   550,00;001;1;1;1;19000101;
059;4765079;   550,00;002;9;3;2;19000101;
059;4765080;   508,75;001;1;1;1;20110114;S
059;4765081; 12114,00;001;4;1;1;19610101;
059;4765081; 12114,00;002;4;1;1;19670101;
059;4765081; 12114,00;003;9;2;2;19000101;
059;4765081; 12114,00;004;9;2;2;19000101;
059;4765081; 12114,00;005;9;2;2;19750101;
059;4765081; 12114,00;006;9;2;2;19750101;
059;4765082;   252,00;001;4;1;1;19970915;
059;4765083;    60,00;001;8;1;1;19000101;
059;4765084;   112,00;001;9;3;2;19500101;
059;4765085;   136,00;001;1;2;1;19870101;
059;4765085;   136,00;002;1;2;1;19870101;
059;4765086;   169,00;001;1;2;1;19740101;
059;4765086;   169,00;002;1;1;2;19870101;
059;4765087;  1547,20;001;2;1;1;19750101;
059;4765087;  1547,20;002;2;1;1;19750101;
059;4765087;  1547,20;003;9;2;2;19750101;
059;4765089;   535,00;001;1;2;1;19280101;
059;4765091;   480,00;001;6;1;1;20130424;S
059;4765091;   480,00;002;6;1;1;20130424;N
059;4765091;   480,00;003;1;1;2;20130424;N
059;4765091;   480,00;004;9;2;2;20130424;N
059;4765092;   350,00;001;1;1;2;19930101;
059;4765092;   350,00;002;9;3;2;19800101;
059;4765092;   350,00;003;9;3;2;19500101;
059;4765093;   610,50;001;1;2;2;20100315;S
059;4765094;   297,00;001;1;1;1;19730101;
059;4765094;   297,00;002;5;1;2;19730101;
059;4765095;  3257,00;001;4;2;2;19610101;
059;4765095;  3257,00;002;3;2;2;19680101;
059;4765095;  3257,00;003;4;2;2;19610101;
059;4765095;  3257,00;004;4;2;2;19630101;
059;4765095;  3257,00;005;4;2;2;19640101;
059;4765098;   246,00;001;1;1;1;19000101;
059;4765099;    50,00;001;3;1;1;19950101;
059;4765100;   275,00;001;1;2;1;19000101;
059;4765100;   275,00;004;1;2;1;20041002;
059;4765102;   268,00;001;1;2;1;19650101;
059;4765103;   161,00;001;1;2;2;19540101;
059;4765104;   235,00;001;1;2;1;19100101;N
059;4765105;   200,26;001;1;2;1;19280101;S
059;4765106;   944,75;001;1;2;1;19920525;
059;4765107;   160,00;001;1;2;1;19000101;
059;4765109;    31,00;001;8;1;1;19000101;
059;4765110;   117,00;001;1;2;1;19891010;
059;4765111;   685,50;001;4;2;1;19600101;
059;4765114;   867,00;001;1;1;1;19520101;
059;4765115;   533,00;001;1;2;1;19930617;S
059;4765116;   123,00;001;1;2;2;19480101;
059;4765117;  1484,85;001;1;2;1;20090304;S
059;4765118;   290,00;001;1;2;1;19660101;S
059;4765119;   405,40;001;1;2;1;19000101;
059;4765119;   405,40;002;1;2;1;20080611;
059;4765120;   190,00;001;1;2;1;19250101;S
059;4765121;   284,00;001;1;2;1;19740101;
059;4765122;   287,50;001;1;2;1;19820101;S
059;4765123;    53,00;001;1;2;1;19600101;
059;4765124;   154,00;001;1;2;2;19200101;
059;4765125;   431,00;001;1;2;1;19931130;S
059;4765126;   593,00;001;1;2;1;19180101;
059;4765127;   127,00;001;1;2;1;19000101;
059;4765128;   252,00;001;1;2;1;19961104;S
059;4765129;   870,00;001;4;2;1;20070331;
059;4765129;   870,00;002;9;2;2;20070331;N
059;4765130;   168,00;001;1;2;1;19000101;
059;4765131;   326,00;001;1;2;1;19610101;S
059;4765132;    78,00;001;1;2;1;19590101;
059;4765133;  2629,11;001;4;1;1;19700101;
059;4765135;  1506,00;001;4;2;1;19760717;
059;4765135;  1506,00;002;9;1;1;19760717;
059;4765136;   637,00;001;1;2;1;19000101;
059;4765137;   120,00;001;9;3;3;19650101;
059;4765138;    60,00;001;1;1;1;19000101;
059;4765140;   953,00;001;1;2;1;19980131;
059;4765141;  7830,00;001;4;2;2;19620101;
059;4765141;  7830,00;002;9;3;2;19620101;
059;4765141;  7830,00;003;4;1;2;19510101;
059;4765141;  7830,00;004;4;1;2;19510101;
059;4765141;  7830,00;005;4;1;2;19540101;
059;4765141;  7830,00;006;4;2;2;19620101;
059;4765141;  7830,00;007;4;2;2;19610101;
059;4765141;  7830,00;008;4;2;2;19610101;
059;4765141;  7830,00;009;4;1;2;19720101;
059;4765141;  7830,00;010;4;1;2;20020101;
059;4765141;  7830,00;011;4;1;2;20020101;
059;4765141;  7830,00;012;4;1;2;20020101;
059;4765141;  7830,00;013;4;2;2;20020101;
059;4765142;  2286,00;001;4;1;1;19850101;
059;4765143;   596,00;001;4;1;1;19400101;
059;4765144;  1102,00;001;4;2;1;19400101;
059;4765146;   182,00;001;1;1;2;19920706;
059;4765147;   156,74;001;1;2;1;19600210;S
059;4765148;   200,00;001;1;2;1;19670101;S
059;4765149;   261,00;001;1;1;1;19000101;
059;4765149;   261,00;002;1;1;1;19300101;
059;4765150;   171,00;001;1;1;2;20020715;S
059;4765151;   180,00;001;1;2;1;19460101;
059;4765152;   207,00;001;1;2;1;19600101;
059;4765153;   112,00;001;1;1;1;19240101;
059;4765154;    72,00;001;9;1;2;19500101;
059;4765155;   101,00;001;1;2;1;19300101;
059;4765156;   829,00;001;1;2;1;19700101;N
059;4765157;    86,00;001;1;2;2;19000101;
059;4765158;   122,00;001;1;2;2;19160101;
059;4765159;   187,00;001;1;2;1;19610101;S
059;4765160;   569,00;001;1;2;1;19930310;
059;4765161;   332,00;001;1;1;2;20060714;
059;4765162;   208,00;001;6;1;2;20020326;
059;4765163;   217,00;001;1;2;2;20021113;S
059;4765163;   217,00;002;6;1;2;20021113;S
059;4765164;   306,00;001;1;2;1;19920102;S
059;4765165;   171,00;001;1;2;1;19931028;
059;4765166; 13504,00;001;4;1;1;19800101;
059;4765166; 13504,00;002;4;1;1;19820101;
059;4765166; 13504,00;003;4;1;1;19840101;
059;4765166; 13504,00;004;4;1;1;19840101;
059;4765166; 13504,00;005;4;1;1;19840101;
059;4765166; 13504,00;006;4;1;1;19820101;
059;4765166; 13504,00;007;4;1;1;19820101;
059;4765166; 13504,00;008;4;1;1;19820101;
059;4765167;    74,00;001;1;2;1;19340101;
059;4765168;   374,00;001;1;2;1;19650430;S
059;4765168;   374,00;002;1;2;1;19780101;
059;4765169;   342,00;001;1;2;1;19910718;
059;4765170;   322,00;001;1;2;1;19770101;
059;4765171;   414,00;001;1;2;1;19640101;
059;4765172;    64,40;001;1;1;2;20081205;S
059;4765173;   257,39;001;1;2;1;19640101;S
059;4765174;   228,00;001;1;2;1;19650101;S
059;4765175;   272,00;001;1;2;1;19300101;
059;4765176;   170,00;001;1;2;1;19750101;S
059;4765177;   893,78;001;1;2;1;19790304;S
059;4765178;   362,00;001;1;2;1;19630101;
059;4765179;   684,00;001;1;2;1;19400101;
059;4765180;   249,00;001;1;2;1;19000101;
059;4765180;   249,00;002;9;3;2;19000101;
059;4765181;    93,00;001;1;1;2;20180705;N
059;4765182;   307,00;001;1;2;1;19000101;
059;4765183;   709,00;001;1;2;2;19931008;S
059;4765184;   146,00;001;1;2;1;19720101;S
059;4765185;   284,00;001;1;2;1;19910723;
059;4765186;  1884,00;001;8;1;3;19000101;
059;4765186;  1884,00;002;8;1;2;19000101;
059;4765187;   180,00;001;1;2;1;19670101;S
059;4765188;     3,00;001;9;3;3;20120131;
059;4765189;   954,00;001;1;2;1;20230123;S
059;4766002;    24,00;001;8;1;1;19270101;
059;4766003;  2034,68;001;4;2;1;20191002;
059;4766004;  2717,32;001;4;2;1;20170502;N
059;4766006;  2811,00;001;4;2;1;19941230;
059;4766007;   944,40;001;4;2;2;20180302;
059;4766008;   809,80;001;4;1;1;19750102;
059;4766009;   280,00;001;1;1;2;20050719;
059;4766010;  2120,00;001;4;1;1;19941215;
059;4766011;  4573,51;001;9;2;2;20060622;
059;4766012;   170,00;001;1;1;1;19000101;
059;4766015;    26,50;001;9;3;3;20091229;
059;4766016;    26,50;001;9;3;3;20091229;
059;4766017;   106,75;001;4;3;3;20190308;
059;4768001;   434,00;001;9;3;2;19000101;
059;4768001;   434,00;002;1;1;1;19000101;
059;4768001;   434,00;003;9;1;2;19000101;
059;4768001;   434,00;004;9;3;2;19000101;
059;4768001;   434,00;005;9;3;2;19850101;
059;4768002;   310,00;001;1;1;1;19000101;
059;4768003;   343,00;001;1;1;1;19000101;
059;4768003;   343,00;002;9;3;2;19000101;
059;4768003;   343,00;003;9;3;2;19000101;
059;4769001;   422,00;001;1;1;1;19000101;
059;4769001;   422,00;002;9;3;2;19600101;
059;4769001;   422,00;003;9;3;2;19580101;
059;4769002;   496,00;001;1;1;1;19000101;
059;4769002;   496,00;002;9;3;2;19500101;
059;4769002;   496,00;003;9;3;2;19950101;
059;4858001;    40,00;001;9;3;3;19560101;
059;4858002;  5517,00;001;6;3;3;19680101;
059;4858002;  5517,00;002;6;3;3;19680101;
059;4858002;  5517,00;003;2;1;1;20060101;
059;4858002;  5517,00;004;8;1;1;20060101;
059;4858002;  5517,00;005;9;1;2;20060101;
059;4859001;    55,00;001;8;1;1;19000101;
059;4859002;    18,00;001;9;3;3;19720101;
059;4859002;    18,00;002;9;3;3;19720101;
059;4859003;   180,00;001;4;2;1;19720101;
059;4859004;   220,00;001;1;1;1;19000101;
059;4859004;   220,00;002;9;3;2;19000101;
059;4859005;   160,00;001;1;1;1;19000101;
059;4859006;   265,00;001;1;1;1;19000101;
059;4859006;   265,00;002;9;3;2;19490101;
059;4859006;   265,00;003;9;3;2;19000101;
059;4859007;  4234,00;001;9;2;2;20060101;
059;4859009;   459,52;001;6;2;1;19870916;
059;4859009;   459,52;002;9;3;1;19870916;
059;4859010;   213,60;001;1;1;2;20201120;
059;4859011;   186,50;001;9;3;2;19900101;
059;4859011;   186,50;002;9;3;2;19900101;
059;4859011;   186,50;003;9;3;2;19900101;
059;4860001;    80,00;001;1;1;1;19470101;
059;4860001;    80,00;002;9;3;2;19000101;
059;4860002;   180,00;001;4;1;1;19580101;
059;4860003;  1336,21;001;4;3;2;20070925;
059;4860003;  1336,21;002;4;3;2;20070925;
059;4860003;  1336,21;003;4;3;2;20070925;
059;4860003;  1336,21;004;4;3;2;20110101;
059;4860005;    60,00;001;1;1;1;19940101;
059;4860007;   620,00;001;1;1;1;19000101;
059;4860007;   620,00;002;9;3;2;19000101;
059;4860007;   620,00;003;9;3;2;19870101;
059;4861001;    50,00;001;1;1;1;19500101;
059;4861001;    50,00;002;9;3;2;19300101;
059;4862001;    20,00;001;9;3;1;19920101;
059;4862002;   501,02;001;4;2;1;20130603;
059;4862002;   501,02;002;4;3;2;20130630;
059;4863002;   240,00;001;1;1;1;19000101;
059;4863002;   240,00;002;9;3;2;19000101;
059;4863002;   240,00;003;9;3;2;19000101;
059;4863003;   210,00;001;1;1;2;19870218;
059;4863003;   210,00;002;9;1;2;19890101;
059;4863004;   508,00;001;1;1;2;19870101;
059;4863005;   607,00;001;1;1;2;20060101;
059;4863006;   800,00;001;1;1;2;19680101;
059;4863007;   670,00;001;1;1;1;19960502;
059;4863008;   290,00;001;8;1;1;19000101;
059;4863009;   428,00;001;1;1;1;19000101;
059;4863009;   428,00;002;9;1;2;19950101;
059;4863010;    70,00;001;9;3;1;19500101;
059;4863011;   389,00;001;1;1;1;19000101;
059;4863012;  5000,00;001;9;3;2;19780101;
059;4863013;  3454,00;001;9;3;2;19750101;
059;4863015;   399,00;001;1;1;1;19000101;
059;4863016;   219,05;001;1;1;2;20070328;
059;4863016;   219,05;002;4;3;2;20070328;
059;4863016;   219,05;003;9;3;2;19780101;
059;4863017;    89,60;001;9;3;2;19700101;
059;4863018;    90,00;001;4;1;1;19890101;
059;4863019;   154,28;001;1;1;2;20110405;
059;4863019;   154,28;002;1;1;1;20100712;
059;4863019;   154,28;003;5;2;3;20100712;
059;4863019;   154,28;004;9;3;2;20100712;
059;4863020;   253,00;001;1;1;1;19000101;
059;4863020;   253,00;002;9;1;2;19650101;
059;4863021;   377,00;001;1;1;1;19000101;
059;4863021;   377,00;002;9;3;2;19300101;
059;4863021;   377,00;003;9;3;2;19680101;
059;4863021;   377,00;004;9;3;2;19770101;
059;4863022;   318,75;001;1;1;2;20060210;
059;4863022;   318,75;002;9;3;2;19600101;
059;4863023;    10,00;001;9;3;3;19680101;
059;4863024;   392,04;001;1;1;2;20080623;
059;4863025;   340,00;001;1;1;1;19000101;
059;4863025;   340,00;002;9;3;2;19000101;
059;4863026;   123,71;001;1;1;1;19830712;
059;4863027;   357,00;001;1;1;1;19000101;
059;4863027;   357,00;002;9;1;2;19700101;
059;4863028;   430,00;001;1;1;2;19720101;
059;4863028;   430,00;002;1;1;2;19000101;
059;4863028;   430,00;003;1;1;2;20151013;
059;4863028;   430,00;004;1;1;2;20151013;
059;4863029;    79,00;001;6;2;1;19670101;
059;4863030;   200,14;001;1;1;1;19990907;
059;4863031;   352,00;001;1;1;1;19600101;
059;4863032;   350,00;001;1;1;1;19000101;
059;4863032;   350,00;002;9;3;2;19000101;
059;4863032;   350,00;003;9;3;2;19500101;
059;4863033;   317,00;001;1;1;1;19000101;
059;4863034;   250,00;001;8;1;1;19000101;
059;4863035;   671,00;001;1;1;1;19000101;
059;4863035;   671,00;002;9;1;2;19700101;
059;4863036;   355,00;001;1;2;1;19000101;
059;4863037;   155,00;001;1;1;1;19000101;
059;4863038;   319,00;001;1;1;1;20001104;
059;4863039;   213,00;001;9;3;2;19000101;
059;4863040;   225,00;001;1;1;1;19000101;
059;4863040;   225,00;002;9;3;2;19000101;
059;4863040;   225,00;003;9;3;2;19930101;
059;4863043;   489,45;001;1;1;2;19850101;
059;4863043;   489,45;006;1;1;2;20061117;
059;4863044;   859,80;001;4;3;2;20140512;
059;4863044;   859,80;002;4;3;3;20140512;
059;4863045;   160,00;001;4;3;2;20140320;
059;4864001;   145,16;001;1;2;2;20201130;
059;4864002;   150,00;001;1;2;1;19620101;N
059;4864003;   178,00;001;1;2;1;19500101;
059;4864004;    91,00;001;1;2;1;19000101;
059;4864007;   110,00;001;1;2;1;19000101;S
059;4864008;    25,00;001;9;3;3;19860101;
059;4864009;   125,00;001;1;2;1;19000101;
059;4864010;   130,00;001;1;2;2;19980618;
059;4864011;   205,00;001;1;2;1;19760101;S
059;4864012;   216,00;001;1;2;1;19000101;
059;4864013;   100,00;001;1;2;1;19660101;
059;4864015;   100,50;001;1;2;1;20000112;
059;4864016;   368,00;001;9;1;2;19730101;
059;4864017;    96,00;001;3;1;1;19870101;
059;4864018;   124,00;001;1;2;1;19000101;
059;4864019;   227,00;001;1;2;1;19600101;
059;4864019;   227,00;002;1;2;2;19710101;
059;4864020;   224,00;001;1;2;2;20100618;S
059;4864020;   224,00;002;1;2;2;20100618;N
059;4864021;   113,00;001;1;2;1;19890703;S
059;4864022;   189,00;001;1;2;1;19790101;S
059;4864023;   184,00;001;1;2;1;19790101;S
059;4864024;  1306,00;001;9;1;2;19831110;
059;4864026;   281,00;001;1;2;1;19951024;
059;4864026;   281,00;002;1;2;1;19600101;
059;4864028;   284,00;001;1;2;1;19200101;
059;4864028;   284,00;002;9;1;2;19500101;
059;4864028;   284,00;003;1;2;1;19200101;
059;4864029;   235,00;001;1;2;1;19310101;
059;4864029;   235,00;002;9;3;2;19000101;
059;4864031;    97,00;001;1;2;1;19200101;
059;4864032;   189,00;001;1;2;1;19860101;S
059;4864033;   225,58;001;1;2;1;19340101;
059;4864034;   209,00;001;1;2;1;19000101;
059;4864035;   504,00;001;1;2;1;19641124;
059;4864036;   207,00;001;1;2;1;19890309;S
059;4864037;   210,00;001;1;2;1;19700101;
059;4864038;   285,00;001;1;2;1;19840615;S
059;4864039;    41,00;001;9;3;2;19800101;
059;4864041;   189,00;001;1;2;1;19790101;S
059;4864042;  3022,00;001;1;1;1;19000101;
059;4864042;  3022,00;003;9;3;2;19600101;
059;4864042;  3022,00;005;1;1;2;20070415;
059;4864043;    34,00;001;9;1;2;19740615;
059;4864044;    64,00;001;1;1;1;19000101;
059;4864045;   293,00;001;8;1;1;19000101;
059;4864046;   825,84;001;1;2;1;19881122;
059;4864047;   130,00;001;1;2;1;19931215;
059;4864048;   568,00;001;9;1;2;20130717;
059;4864049;   485,00;001;1;2;1;19890101;
059;4864050;   203,00;001;1;2;1;19881203;S
059;4864051;   189,00;001;1;2;1;19790101;S
059;4864053;   189,00;001;1;2;1;19921210;S
059;4864054;   426,43;001;1;2;1;20041118;S
059;4864055;   463,00;001;1;2;1;19530101;
059;4864056;   165,00;001;1;2;1;19620101;
059;4864057; 15693,00;001;4;2;1;19630101;
059;4864057; 15693,00;002;4;2;1;19740101;
059;4864057; 15693,00;003;9;3;2;19740101;
059;4864057; 15693,00;004;9;3;2;19740101;
059;4864057; 15693,00;005;9;3;2;19740101;
059;4864057; 15693,00;006;9;3;1;19740101;
059;4864057; 15693,00;007;9;3;2;19850101;
059;4864058;   334,00;001;1;2;1;19610101;
059;4864059;   274,00;001;1;2;1;19550101;
059;4864060;   152,00;001;1;2;1;19710101;N
059;4864061;   600,00;001;1;1;1;19710101;
059;4864062;   305,61;001;1;2;1;19910925;
059;4864063;   335,20;001;1;2;1;19801030;S
059;4864065;   280,00;001;1;2;1;19890105;S
059;4864066;    20,00;001;9;3;3;19840101;
059;4864071;   492,77;001;1;1;2;20210610;
059;4864071;   492,77;002;9;3;2;20020101;
059;4864071;   492,77;003;9;3;2;20120224;
059;4864072;   500,00;001;1;2;1;19930101;
059;4864074;   418,65;001;1;2;1;20060905;S
059;4864075;   881,65;001;1;2;2;20061017;S
059;4864076;   744,36;001;1;2;2;20061017;S
059;4864077;   559,34;001;1;2;2;20061017;
059;4864078;  2433,00;001;1;2;2;20061003;S
059;4864082;  1225,00;001;1;2;1;19000101;
059;4864082;  1225,00;002;9;3;2;19600101;
059;4864083;   120,00;001;9;3;1;19590101;
059;4864085;   638,52;001;9;1;2;19831110;
059;4864086;  1578,00;001;1;2;1;19440101;
059;4864086;  1578,00;002;1;2;1;19540101;
059;4864086;  1578,00;003;9;1;2;19740101;
059;4864089;  9013,00;001;5;1;5;19600101;
059;4864089;  9013,00;002;5;1;5;19700101;
059;4864089;  9013,00;003;5;2;5;19750101;
059;4864089;  9013,00;004;5;2;2;19750101;
059;4864092;  1228,00;001;4;1;1;19800101;
059;4864092;  1228,00;002;9;2;2;19800101;
059;4864095;   801,99;001;1;2;1;19000101;
059;4864095;   801,99;002;9;1;2;19680101;
059;4864096;   325,00;001;8;2;2;19780101;
059;4864097;   710,00;001;9;3;2;19400101;
059;4864097;   710,00;002;9;3;2;19600101;
059;4864097;   710,00;003;9;3;2;19750101;
059;4864101;  2303,00;001;1;2;1;20080522;S
059;4864102;   300,00;001;9;1;2;19800101;
059;4864104;   210,00;001;1;2;1;19740101;
059;4864106;  2638,00;001;1;2;1;20091013;S
059;4864107;  1790,00;001;1;2;1;20121029;S
059;4864108;  2558,00;001;1;2;1;20130510;
059;4864111;   825,00;001;1;1;2;20110506;S
059;4864113;  2651,00;001;1;2;1;20111115;S
059;4864119;   272,00;001;1;2;1;19981027;S
059;4864119;   272,00;002;9;1;2;20060601;N
059;4864121;   180,00;001;1;2;1;19940620;S
059;4864122;   103,00;001;1;2;1;19970224;
059;4864123;   184,00;001;1;2;1;19920225;S
059;4864124;   268,99;001;1;2;2;20070802;S
059;4864125;   334,00;001;4;2;1;19760101;
059;4864126;   500,00;001;1;2;1;19000101;
059;4864127;   170,00;001;1;2;1;19650101;
059;4864128;   215,00;001;1;2;1;19000101;S
059;4864129;   253,00;001;1;2;1;19000101;
059;4864130;   164,00;001;1;2;1;19660101;S
059;4864131;   366,00;001;1;2;1;19600101;S
059;4864132;   648,00;001;1;2;1;19840101;
059;4864133;   552,00;001;1;2;1;19840101;S
059;4864133;   552,00;002;1;2;1;19840101;
059;4864136;   171,00;001;1;2;1;19500101;
059;4864138;   108,54;001;1;2;2;20040515;S
059;4864139;   210,00;001;1;2;1;19900513;S
059;4864140;    78,00;001;1;2;1;19920714;S
059;4864141;   154,00;001;1;2;1;19650101;
059;4864142;   353,00;001;1;2;1;19870101;S
059;4864142;   353,00;002;1;2;1;19881208;
059;4864144;   239,00;001;1;2;1;19940425;S
059;4864147; 18212,00;001;6;3;3;19000101;
059;4864147; 18212,00;002;9;3;2;19000101;
059;4864147; 18212,00;003;8;1;3;19000101;
059;4864147; 18212,00;004;8;1;1;19000101;
059;4864147; 18212,00;005;8;1;2;19000101;
059;4864148;   180,00;001;1;2;1;19640101;S
059;4864149;   115,23;001;1;2;1;20070326;
059;4864150;   134,66;001;1;2;2;20070326;
059;4864152;   102,00;001;1;2;2;20090324;S
059;4864153;   213,00;001;1;2;1;19200101;
059;4864154;   204,00;001;1;2;1;19130101;
059;4864154;   204,00;002;1;2;1;19710101;
059;4864155;  2126,63;001;1;2;1;20020617;S
059;4864156;   697,10;001;1;1;2;20060123;
059;4864157;   635,00;001;1;1;2;20080628;S
059;4864159;  1080,00;001;1;2;1;20010202;S
059;4864160;   132,00;001;1;2;1;19770101;
059;4864161;  1010,00;001;1;2;1;20000726;S
059;4864162;   640,00;001;1;1;2;20040930;
059;4864163;   157,00;001;1;2;1;19000101;
059;4864163;   157,00;002;9;3;2;19500101;
059;4864164;  6207,00;001;4;1;1;19770101;
059;4864164;  6207,00;002;4;2;1;19870101;
059;4864165;  2248,00;001;4;1;1;19600101;
059;4864165;  2248,00;002;4;1;1;19600101;
059;4864165;  2248,00;003;3;1;1;19720101;
059;4864165;  2248,00;004;9;3;2;19700101;
059;4864166;  1778,52;001;1;1;1;19790101;
059;4864166;  1778,52;002;3;2;2;19920101;
059;4864166;  1778,52;003;9;3;2;19820101;
059;4864166;  1778,52;004;9;3;2;19820101;
059;4864167;   288,00;001;1;2;1;19800101;S
059;4864169;   371,00;001;1;2;2;19710101;S
059;4864171;  1213,78;001;9;1;2;19820101;
059;4864172;   188,00;001;1;2;1;19640101;S
059;4864173;   180,00;001;1;2;1;19630101;S
059;4864174;   180,00;001;1;2;1;19630101;S
059;4864175;  1528,00;001;1;1;1;19580101;
059;4864175;  1528,00;002;1;2;1;20010228;
059;4864176;   364,00;001;1;1;2;20071030;S
059;4864177;   371,00;001;1;2;1;19710101;S
059;4864178;   180,00;001;1;2;1;19640101;S
059;4864179;   370,00;001;1;2;2;19710101;S
059;4864180;   645,00;001;1;1;1;19680101;
059;4864181;  1377,40;001;1;1;2;20080604;
059;4864182;   200,00;001;1;2;1;19970101;
059;4864183;   261,00;001;1;1;1;19520101;
059;4864185;   900,00;001;8;2;2;19660101;
059;4864188;  1903,00;001;9;1;2;19820101;
059;4864189;    92,00;001;1;2;1;19630101;S
059;4864190;   172,00;001;1;2;1;19660101;S
059;4864191;   241,00;001;1;2;1;19730101;S
059;4864192;   628,00;001;1;2;1;19760101;S
059;4864193;   100,00;001;9;3;2;19600101;
059;4864193;   100,00;002;9;3;2;19600101;
059;4864194;    42,00;001;9;3;3;19640101;
059;4864195;  1146,00;001;1;2;1;19000101;
059;4864195;  1146,00;002;1;2;1;19000101;
059;4864196;    87,00;001;2;2;1;19000101;
059;4864197;   172,50;001;1;2;1;19400101;
059;4864198;   346,00;001;1;2;1;19900522;S
059;4864199;   225,00;001;1;2;1;19640101;
059;4864200;   225,00;001;1;2;1;19650101;S
059;4864202;   346,30;001;1;2;1;19940325;S
059;4864203;    76,00;001;1;1;1;19100101;
059;4864204;   306,00;001;1;2;1;19650101;S
059;4864205;   471,10;001;1;2;1;19670417;S
059;4864205;   471,10;002;1;2;1;19670417;N
059;4864206;   456,90;001;1;2;1;19310101;
059;4864206;   456,90;002;1;2;1;19910901;
059;4864207;   441,00;001;1;2;1;19000101;
059;4864207;   441,00;002;9;3;2;19400101;
059;4864208;   256,00;001;1;2;1;19000101;
059;4864211;    73,00;001;1;2;1;19300101;
059;4864212;  7629,00;001;1;1;2;19610101;
059;4864212;  7629,00;002;9;1;2;19610101;
059;4864213;   240,00;001;1;2;1;19260101;
059;4864214;   343,00;001;1;2;1;19800101;S
059;4864215;   177,00;001;1;2;1;19000101;
059;4864216;    90,00;001;1;2;1;19290101;
059;4864217;   188,00;001;1;2;1;19290101;
059;4864218;   317,69;001;1;2;2;20060502;S
059;4864220;   182,00;001;1;2;1;19650101;
059;4864221;   212,00;001;1;2;1;19600209;S
059;4864222;   564,00;001;4;1;2;19580101;
059;4864223;  3345,50;001;4;1;1;19600101;
059;4864224;   204,00;001;1;2;1;19200101;
059;4864226;   720,00;001;1;2;1;19930630;S
059;4864227;   400,00;001;1;2;1;19490426;S
059;4864228;   884,52;001;9;1;2;19821118;
059;4864229;   947,00;001;1;1;2;20040930;
059;4864230;   182,00;001;1;2;1;19650101;
059;4864231;   182,00;001;1;2;1;19650101;
059;4864232;   182,00;001;1;2;1;19650101;
059;4864233;   182,00;001;1;2;1;19650101;
059;4864234;   182,00;001;1;2;1;19650101;S
059;4864235;  1491,00;001;4;1;1;19500101;
059;4864236;   654,75;001;1;2;1;19971010;S
059;4864237;   280,00;001;1;2;1;19500101;
059;4864238;  7504,00;001;1;1;1;19750101;
059;4864238;  7504,00;002;9;1;2;19930101;
059;4864240;   568,00;001;1;1;1;19000101;
059;4864241;  6393,00;001;1;1;1;19760101;
059;4864241;  6393,00;002;9;3;2;19760101;
059;4864241;  6393,00;003;9;1;2;19760101;
059;4864241;  6393,00;004;9;3;2;19760101;
059;4864241;  6393,00;005;1;2;1;19760101;
059;4864241;  6393,00;006;1;2;1;19760101;
059;4864241;  6393,00;007;9;1;2;19760101;
059;4864242;   420,00;001;1;2;1;19670101;
059;4864243; 11915,00;001;9;3;2;19330101;
059;4864243; 11915,00;002;1;1;1;19330101;
059;4864244;   720,00;001;1;2;1;19921116;S
059;4864248;   127,00;001;9;3;2;19600101;
059;4864249;  1771,00;001;1;2;1;19910807;S
059;4864251;   134,00;001;1;2;1;19991210;S
059;4864252;  8606,00;001;6;3;1;19740101;S
059;4864252;  8606,00;002;6;3;1;19740101;
059;4864252;  8606,00;003;6;3;1;19740101;
059;4864252;  8606,00;004;6;3;1;19960101;
059;4864252;  8606,00;005;6;3;1;19960101;
059;4864252;  8606,00;006;7;1;3;19910101;
059;4864252;  8606,00;007;9;1;2;19910101;
059;4864253;  1360,00;001;1;2;1;19940704;S
059;4864254;   573,00;001;6;3;2;19000101;
059;4864255;   167,00;001;1;2;2;20070604;
059;4864256;   175,00;001;9;3;2;19000101;
059;4864256;   175,00;002;9;3;2;19000101;
059;4864256;   175,00;003;1;2;1;19000101;
059;4864257;   264,00;001;1;2;1;19100101;
059;4864258;    82,00;001;1;2;1;19000101;
059;4864259;    90,00;001;1;2;2;19000101;
059;4864260;  3469,00;001;4;1;1;19600101;
059;4864260;  3469,00;002;4;1;1;19600101;
059;4864260;  3469,00;003;4;1;1;19600101;
059;4864260;  3469,00;004;4;1;1;19600101;
059;4864260;  3469,00;005;9;3;3;19600101;
059;4864260;  3469,00;006;9;3;2;19600101;
059;4864260;  3469,00;007;4;1;1;19600101;
059;4864260;  3469,00;008;9;3;2;19600101;
059;4864261;   230,00;001;6;2;1;19910101;
059;4864261;   230,00;002;6;2;1;19910101;
059;4864262;   207,00;001;1;2;2;19920626;
059;4864263;   538,00;001;1;2;1;19460101;
059;4864264;   135,00;001;1;2;1;19950606;
059;4864265;  1196,00;001;8;2;2;19690101;
059;4864266;   510,12;001;1;2;1;19760903;S
059;4864267;   420,00;001;8;2;1;19000101;
059;4864269;   305,00;001;1;2;1;19000101;
059;4864269;   305,00;002;9;3;2;19000101;
059;4864270;   187,00;001;1;2;1;19901119;S
