sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
BELAUNTZA,2011-12-18,0.46,4.523,-,4.523,31.6,4.7,431,7.73,-,9.9,55.4,11.2,-,-,-
BELAUNTZA,2011-12-19,0.42,3.637,-,3.637,11.3,5.9,456,7.87,-,10.3,27.4,10.98,-,-,-
BELAUNTZA,2011-12-20,0.434,4.007,-,4.007,21.0,9.5,436,7.91,-,10.9,48.2,11.01,-,-,-
BELAUNTZA,2011-12-21,0.479,4.972,-,4.972,3.4,12.4,384,7.86,-,11.8,31.5,10.98,-,-,-
BELAUNTZA,2011-12-22,0.433,3.918,-,3.918,3.9,10.6,419,7.85,-,11.8,19.3,11.04,-,-,-
BELAUNTZA,2011-12-23,0.372,2.68,-,2.68,5.8,8.5,505,7.9,-,11.3,10.3,11.06,-,-,-
BELAUNTZA,2011-12-24,0.353,2.342,-,2.342,1.7,8.0,547,7.88,-,11.1,5.7,11.12,-,-,-
BELAUNTZA,2011-12-25,0.325,1.899,-,1.899,0.0,2.4,594,7.96,-,9.6,3.4,11.66,-,-,-
BELAUNTZA,2011-12-26,0.309,1.664,-,1.664,0.1,1.5,641,7.96,-,9.1,6.1,11.66,-,-,-
BELAUNTZA,2011-12-27,0.298,1.513,-,1.513,0.1,2.0,687,7.97,-,9.3,28.0,11.54,-,-,-
BELAUNTZA,2011-12-28,0.288,1.395,-,1.395,6.5,4.1,731,8.01,-,9.6,27.9,11.57,-,-,-
BELAUNTZA,2011-12-29,0.32,1.818,-,1.818,15.6,7.3,663,7.99,-,10.5,15.3,11.55,-,-,-
BELAUNTZA,2011-12-30,0.32,1.819,-,1.819,1.5,7.4,686,8.05,-,10.7,3.9,11.47,-,-,-
BELAUNTZA,2011-12-31,0.311,1.691,-,1.691,1.1,9.7,698,8.03,-,11.2,1.8,11.3,-,-,-
ERENOZU,2011-01-01,0.456,4.392,4.319,8.711,2.3,7.1,66,6.89,6,7.4,1.3,11.26,-,-,-
ERENOZU,2011-01-02,0.446,4.142,4.26,8.402,1.9,7.4,65,6.94,6,8.1,1.3,11.1,-,-,-
ERENOZU,2011-01-03,0.427,3.731,4.164,7.895,0.0,4.2,70,6.93,6,7.1,0.9,11.37,-,-,-
ERENOZU,2011-01-04,0.431,3.804,4.17,7.975,0.3,5.7,71,7.03,7,6.5,1.0,11.48,-,-,-
ERENOZU,2011-01-05,0.424,3.664,4.107,7.771,0.2,13.1,69,7.07,6,7.9,0.7,11.03,-,-,-
ERENOZU,2011-01-06,0.415,3.465,4.015,7.48,0.0,17.7,68,7.07,4,9.4,0.8,10.65,-,-,-
ERENOZU,2011-01-07,0.394,3.053,3.9,6.953,0.0,16.4,69,7.04,4,10.0,0.7,10.51,-,-,-
ERENOZU,2011-01-08,0.381,2.839,3.621,6.46,0.3,15.7,70,7.02,4,9.7,1.4,10.6,-,-,-
ERENOZU,2011-01-09,0.388,2.927,3.872,6.799,6.3,8.9,70,7.16,5,9.7,2.4,10.51,-,-,-
ERENOZU,2011-01-10,0.38,2.785,3.8,6.585,0.0,6.9,-,6.79,6,8.6,3.8,10.82,-,-,-
ERENOZU,2011-01-11,0.383,2.836,3.852,6.688,11.2,11.5,72,6.97,6,8.7,3.0,10.98,-,-,-
ERENOZU,2011-01-12,0.409,3.351,4.024,7.374,2.8,11.2,69,6.93,6,9.2,2.0,10.91,-,-,-
ERENOZU,2011-01-13,0.406,3.292,3.976,7.268,0.0,9.4,68,6.92,6,9.0,2.1,10.92,-,-,-
ERENOZU,2011-01-14,0.386,2.883,3.828,6.712,0.0,7.0,70,6.89,6,7.9,1.3,11.17,-,-,-
ERENOZU,2011-01-15,0.367,2.55,3.685,6.235,0.0,6.9,72,6.89,6,7.5,1.1,11.32,-,-,-
ERENOZU,2011-01-16,0.35,2.253,3.551,5.804,0.0,6.5,73,6.9,7,7.4,0.8,11.34,-,-,-
ERENOZU,2011-01-17,0.337,2.048,3.411,5.459,0.0,8.3,74,6.95,6,7.8,0.7,11.26,-,-,-
ERENOZU,2011-01-18,0.328,1.912,3.249,5.161,1.1,9.1,74,6.97,6,8.4,0.6,11.12,-,-,-
ERENOZU,2011-01-19,0.308,1.656,3.408,5.064,0.7,8.6,74,7.01,5,8.8,0.7,11.01,-,-,-
ERENOZU,2011-01-20,0.265,1.126,3.602,4.728,0.0,3.7,76,6.99,6,7.9,1.1,11.23,-,-,-
ERENOZU,2011-01-21,0.281,1.303,3.253,4.556,0.0,1.5,78,7.01,8,5.6,1.1,11.88,-,-,-
ERENOZU,2011-01-22,0.297,1.491,3.068,4.559,0.0,1.3,79,7.05,7,4.8,0.8,12.11,-,-,-
ERENOZU,2011-01-23,0.292,1.434,2.791,4.225,0.0,1.4,80,7.04,6,4.4,0.8,12.19,-,-,-
ERENOZU,2011-01-24,0.29,1.409,2.736,4.145,0.0,-0.2,81,7.02,7,3.8,0.9,12.36,-,-,-
ERENOZU,2011-01-25,0.288,1.385,2.578,3.963,0.0,3.1,81,7.06,7,4.2,0.8,12.24,-,-,-
ERENOZU,2011-01-26,0.288,1.385,2.546,3.931,0.0,2.9,80,7.14,7,4.4,0.7,12.04,-,-,-
ERENOZU,2011-01-27,0.288,1.38,2.387,3.767,0.0,4.0,80,7.17,7,4.6,0.5,11.92,-,-,-
ERENOZU,2011-01-28,0.284,1.335,2.297,3.632,0.3,6.8,80,7.17,7,5.5,0.8,11.7,-,-,-
ERENOZU,2011-01-29,0.287,1.369,2.601,3.97,9.9,6.3,80,7.17,7,6.3,1.0,11.51,-,-,-
ERENOZU,2011-01-30,0.292,1.43,2.786,4.216,0.8,5.6,79,7.09,9,6.6,3.2,11.46,-,-,-
ERENOZU,2011-01-31,0.289,1.395,2.501,3.896,0.3,4.8,79,7.09,6,6.2,0.8,11.65,-,-,-
ERENOZU,2011-02-01,0.284,1.342,2.198,3.54,0.0,6.0,81,7.15,6,6.0,0.8,11.8,-,-,-
ERENOZU,2011-02-02,0.282,1.314,2.145,3.459,0.3,6.6,81,7.24,5,6.3,0.6,11.8,-,-,-
ERENOZU,2011-02-03,0.282,1.314,2.099,3.414,0.0,8.2,81,7.25,5,7.0,0.5,11.6,-,-,-
ERENOZU,2011-02-04,0.294,1.468,1.776,3.244,0.0,7.9,81,7.27,4,7.4,0.5,11.51,-,-,-
ERENOZU,2011-02-05,0.306,1.612,1.587,3.2,0.0,5.7,82,7.27,6,6.7,0.5,11.69,-,-,-
ERENOZU,2011-02-06,0.306,1.612,1.522,3.135,0.0,5.6,83,7.27,5,5.9,0.2,11.83,-,-,-
ERENOZU,2011-02-07,0.306,1.612,1.46,3.073,0.0,6.8,84,7.28,6,5.9,0.4,11.79,-,-,-
ERENOZU,2011-02-08,0.306,1.616,1.225,2.841,0.0,6.5,84,7.29,6,6.2,0.6,11.7,-,-,-
ERENOZU,2011-02-09,0.311,1.686,1.353,3.039,0.0,8.4,84,7.3,5,6.4,0.7,11.61,-,-,-
ERENOZU,2011-02-10,0.31,1.666,1.33,2.996,0.0,9.0,84,7.31,5,6.9,0.6,11.5,-,-,-
ERENOZU,2011-02-11,0.309,1.651,1.183,2.834,0.0,9.9,83,7.34,4,7.4,0.7,11.32,-,-,-
ERENOZU,2011-02-12,0.304,1.586,1.275,2.861,0.8,6.4,84,7.27,4,7.3,0.6,11.31,-,-,-
ERENOZU,2011-02-13,0.304,1.587,1.253,2.84,7.5,9.2,84,7.27,5,6.8,0.7,11.3,-,-,-
ERENOZU,2011-02-14,0.311,1.683,2.032,3.715,5.2,7.7,82,7.21,6,7.4,1.8,11.12,-,-,-
ERENOZU,2011-02-15,0.302,1.561,1.537,3.098,4.7,10.0,81,7.31,6,7.5,0.7,11.1,-,-,-
ERENOZU,2011-02-16,0.305,1.601,1.774,3.376,0.1,9.4,81,7.35,6,7.4,0.8,11.1,-,-,-
ERENOZU,2011-02-17,0.306,1.612,1.447,3.06,0.0,8.2,82,7.32,5,7.4,0.6,11.14,-,-,-
ERENOZU,2011-02-18,0.303,1.574,1.232,2.806,0.0,9.6,82,7.22,4,7.6,2.1,11.09,-,-,-
ERENOZU,2011-02-19,0.3,1.535,1.48,3.014,6.1,11.0,-,-,-,-,4.0,-,-,-,-
ERENOZU,2011-02-20,0.3,1.535,1.393,2.928,2.9,8.7,-,-,-,-,3.8,-,-,-,-
ERENOZU,2011-02-21,0.414,5.485,2.0,7.485,28.2,9.9,76,7.47,64,8.3,30.8,11.22,-,-,-
ERENOZU,2011-02-22,1.263,53.51,2.09,55.6,60.9,11.6,60,-,265,-,60.1,-,-,-,-
ERENOZU,2011-02-23,1.815,107.587,4.031,111.618,19.8,11.2,51,-,406,-,68.7,-,-,-,-
ERENOZU,2011-02-24,1.476,71.412,3.671,75.084,0.0,11.1,56,-,82,-,35.1,-,-,-,-
ERENOZU,2011-02-25,1.137,40.068,5.241,45.308,0.0,10.7,60,6.9,44,10.5,17.3,11.04,-,-,-
ERENOZU,2011-02-26,0.977,29.32,5.56,34.88,9.0,9.7,63,6.84,31,10.0,17.7,10.4,-,-,-
ERENOZU,2011-02-27,0.756,15.89,4.549,20.44,11.4,8.9,57,6.89,18,9.0,10.0,11.2,-,-,-
ERENOZU,2011-02-28,1.147,41.853,4.145,45.998,18.8,7.2,53,6.81,45,7.8,27.6,11.45,-,-,-
ERENOZU,2011-03-01,1.062,35.478,4.708,40.186,0.5,6.5,57,6.7,27,7.0,27.1,9.75,-,-,-
ERENOZU,2011-03-02,0.759,16.034,5.19,21.224,2.1,7.2,59,-,13,-,11.1,-,-,-,-
ERENOZU,2011-03-03,0.696,12.961,4.928,17.889,3.5,4.8,62,6.79,12,7.6,5.0,11.4,-,-,-
ERENOZU,2011-03-04,0.64,10.473,4.64,15.113,0.2,5.7,64,6.9,12,7.2,2.2,11.49,-,-,-
ERENOZU,2011-03-05,0.609,9.254,4.456,13.709,0.0,7.3,65,6.96,11,7.7,2.0,11.35,-,-,-
ERENOZU,2011-03-06,0.584,8.304,4.393,12.696,0.0,7.0,66,7.01,9,7.9,2.0,11.27,-,-,-
ERENOZU,2011-03-07,0.545,6.924,4.639,11.563,0.0,8.2,66,7.02,9,7.9,2.6,11.27,-,-,-
ERENOZU,2011-03-08,0.514,5.95,4.61,10.559,0.0,14.9,66,7.07,9,8.6,3.2,11.09,-,-,-
ERENOZU,2011-03-09,0.499,5.506,4.454,9.96,0.0,12.1,66,7.07,8,9.1,2.2,10.99,-,-,-
ERENOZU,2011-03-10,0.477,4.924,4.394,9.317,0.0,10.4,67,7.07,8,9.3,1.4,10.91,-,-,-
ERENOZU,2011-03-11,0.46,4.474,4.328,8.802,0.0,12.2,68,7.13,8,9.4,1.7,10.81,-,-,-
ERENOZU,2011-03-12,0.442,4.067,4.224,8.291,0.0,12.9,69,7.17,8,9.8,3.5,10.54,-,-,-
ERENOZU,2011-03-13,0.428,3.756,4.173,7.929,0.0,10.3,70,7.13,8,9.6,-,10.61,-,-,-
ERENOZU,2011-03-14,0.411,3.374,4.139,7.513,0.0,13.2,71,7.19,8,9.5,0.4,10.61,-,-,-
ERENOZU,2011-03-15,0.421,3.732,4.097,7.828,30.4,13.8,71,7.24,10,10.1,3.4,10.51,-,-,-
ERENOZU,2011-03-16,1.372,61.482,1.08,62.562,46.8,12.1,53,6.82,149,11.5,92.3,9.94,-,-,-
ERENOZU,2011-03-17,1.246,48.876,3.868,52.744,8.7,11.3,51,6.68,41,10.7,24.5,10.55,-,-,-
ERENOZU,2011-03-18,1.261,49.939,5.049,54.989,0.5,10.3,57,6.79,30,9.7,17.4,11.12,-,-,-
ERENOZU,2011-03-19,1.09,37.064,4.604,41.668,0.2,10.5,59,6.91,19,9.5,11.1,11.28,-,-,-
ERENOZU,2011-03-20,0.743,15.22,3.59,18.81,0.0,10.0,59,6.92,11,9.8,4.9,10.99,-,-,-
ERENOZU,2011-03-21,0.652,11.02,4.67,15.69,0.0,8.8,60,6.98,9,9.5,5.1,11.0,-,-,-
ERENOZU,2011-03-22,0.595,8.703,5.251,13.954,1.8,9.2,62,7.02,9,9.7,5.6,10.91,-,-,-
ERENOZU,2011-03-23,0.557,7.332,5.026,12.358,0.0,9.5,64,7.04,9,9.5,7.3,10.95,-,-,-
ERENOZU,2011-03-24,0.527,6.338,4.647,10.985,0.0,13.9,65,7.08,8,9.4,4.0,10.91,-,-,-
ERENOZU,2011-03-25,0.492,5.316,4.712,10.028,0.0,16.0,65,7.14,6,10.3,3.7,10.62,-,-,-
ERENOZU,2011-03-26,0.466,4.633,4.996,9.629,0.0,15.7,66,7.14,6,11.1,4.2,10.38,-,-,-
ERENOZU,2011-03-27,0.462,4.531,4.971,9.502,16.8,11.7,67,7.14,7,10.9,4.8,10.39,-,-,-
ERENOZU,2011-03-28,0.472,4.771,5.05,9.821,6.8,11.5,66,7.12,8,10.4,4.7,10.55,-,-,-
ERENOZU,2011-03-29,0.441,4.101,4.814,8.915,9.4,11.9,66,7.12,6,10.7,3.9,10.52,-,-,-
ERENOZU,2011-03-30,0.471,4.766,5.046,9.812,2.9,11.6,65,7.39,7,10.5,5.6,10.27,-,-,-
ERENOZU,2011-03-31,0.451,4.273,4.937,9.21,0.1,14.6,65,7.57,6,11.5,3.8,9.96,-,-,-
ERENOZU,2011-04-01,0.431,3.818,4.78,8.598,0.0,17.5,65,7.6,5,12.2,5.1,9.83,-,-,-
ERENOZU,2011-04-02,0.416,3.486,4.519,8.005,0.0,16.7,66,7.62,4,12.8,2.4,9.7,-,-,-
ERENOZU,2011-04-03,0.424,3.66,4.664,8.324,15.9,11.0,67,7.59,6,11.6,2.2,10.03,-,-,-
ERENOZU,2011-04-04,0.449,4.289,4.635,8.923,0.1,11.6,66,7.56,7,10.7,2.7,10.37,-,-,-
ERENOZU,2011-04-05,0.41,3.368,4.541,7.909,0.0,13.4,67,7.56,6,11.4,0.9,10.27,-,-,-
ERENOZU,2011-04-06,0.411,3.395,4.305,7.699,0.0,18.2,67,7.56,5,12.8,1.2,9.98,-,-,-
ERENOZU,2011-04-07,0.405,3.284,3.926,7.21,0.0,18.1,67,7.54,4,13.6,0.5,9.86,-,-,-
ERENOZU,2011-04-08,0.417,3.518,3.593,7.11,0.0,18.5,67,7.51,4,13.9,0.2,9.8,-,-,-
ERENOZU,2011-04-09,0.409,3.35,3.571,6.921,0.0,17.2,68,7.52,4,13.9,0.4,9.82,-,-,-
ERENOZU,2011-04-10,0.405,3.276,3.539,6.815,7.1,14.1,69,7.46,5,12.8,0.4,10.08,-,-,-
ERENOZU,2011-04-11,0.473,4.886,3.449,8.334,4.6,13.1,67,7.38,6,11.7,1.5,10.4,-,-,-
ERENOZU,2011-04-12,0.478,4.962,3.853,8.815,4.5,11.4,65,7.33,7,11.2,1.6,10.55,-,-,-
ERENOZU,2011-04-13,0.472,4.84,4.033,8.873,0.0,11.5,65,7.34,7,11.1,1.2,10.55,-,-,-
ERENOZU,2011-04-14,0.458,4.435,3.89,8.325,0.0,10.8,66,7.31,6,11.0,3.0,10.48,-,-,-
ERENOZU,2011-04-15,0.408,3.372,4.213,7.585,0.0,11.0,66,7.28,6,10.9,4.5,10.47,-,-,-
ERENOZU,2011-04-16,0.373,2.648,4.272,6.92,0.0,11.7,67,7.31,6,11.1,1.5,10.52,-,-,-
ERENOZU,2011-04-17,0.361,2.445,4.194,6.639,0.0,15.0,68,7.32,6,11.7,1.1,10.38,-,-,-
ERENOZU,2011-04-18,0.343,2.254,3.594,5.848,0.0,19.5,67,7.57,5,12.8,0.5,10.17,-,-,-
ERENOZU,2011-04-19,0.294,1.462,3.592,5.054,0.0,19.3,69,7.78,4,13.3,0.2,10.07,-,-,-
ERENOZU,2011-04-20,0.296,1.49,3.321,4.812,0.0,17.6,71,7.74,4,13.1,0.2,10.13,-,-,-
ERENOZU,2011-04-21,0.302,1.558,2.984,4.541,0.0,19.1,71,7.8,4,13.4,0.3,10.13,-,-,-
ERENOZU,2011-04-22,0.296,1.489,2.877,4.366,0.0,16.0,72,7.72,5,13.2,0.3,10.11,-,-,-
ERENOZU,2011-04-23,0.291,1.427,2.787,4.214,14.8,13.4,73,7.73,5,12.5,0.6,10.36,-,-,-
ERENOZU,2011-04-24,0.617,11.051,3.997,15.047,30.2,14.1,59,7.32,221,12.5,106.0,10.34,-,-,-
ERENOZU,2011-04-25,0.513,6.13,5.461,11.591,4.7,14.5,61,7.37,17,12.1,11.1,10.46,-,-,-
ERENOZU,2011-04-26,0.519,6.158,5.224,11.382,4.0,14.4,59,7.36,10,11.8,4.5,10.53,-,-,-
ERENOZU,2011-04-27,0.449,4.233,5.048,9.281,0.0,14.1,62,7.43,8,12.2,2.4,10.43,-,-,-
ERENOZU,2011-04-28,0.42,3.582,4.824,8.406,0.0,14.0,64,7.46,7,12.8,2.9,10.27,-,-,-
ERENOZU,2011-04-29,0.387,2.909,4.463,7.372,0.0,13.6,65,7.43,7,12.5,1.7,10.24,-,-,-
ERENOZU,2011-04-30,0.352,2.382,4.139,6.521,0.0,15.4,66,7.42,7,12.7,0.8,10.16,-,-,-
ERENOZU,2011-05-01,0.33,1.957,4.048,6.006,0.0,16.7,67,7.4,6,13.3,0.3,10.05,-,-,-
ERENOZU,2011-05-02,0.33,2.129,3.766,5.896,4.2,15.0,69,7.26,4,13.1,0.7,10.11,-,-,-
ERENOZU,2011-05-03,0.311,1.685,3.923,5.608,1.8,14.7,69,7.24,3,12.9,0.5,10.25,-,-,-
ERENOZU,2011-05-04,0.289,1.462,3.615,5.077,0.0,14.7,70,7.33,3,13.1,0.4,10.35,-,-,-
ERENOZU,2011-05-05,0.301,1.576,3.167,4.743,1.4,16.4,71,7.33,3,13.2,0.3,10.31,-,-,-
ERENOZU,2011-05-06,0.305,1.605,2.798,4.404,2.5,18.6,71,7.3,3,13.6,0.4,10.18,-,-,-
ERENOZU,2011-05-07,0.311,1.695,2.956,4.65,6.8,16.2,72,7.3,3,13.2,0.4,10.2,-,-,-
ERENOZU,2011-05-08,0.29,1.414,2.948,4.363,0.0,16.3,72,7.31,3,13.8,0.4,10.21,-,-,-
ERENOZU,2011-05-09,0.292,1.479,2.453,3.932,0.0,16.7,73,7.3,2,14.8,0.2,10.06,-,-,-
ERENOZU,2011-05-10,0.29,1.405,2.278,3.683,0.0,16.9,74,7.31,2,15.1,0.3,10.06,-,-,-
ERENOZU,2011-05-11,0.292,1.434,2.098,3.532,2.4,17.1,75,7.31,2,15.8,0.1,9.9,-,-,-
ERENOZU,2011-05-12,0.301,1.554,2.169,3.724,0.5,16.5,75,7.28,2,15.3,0.2,9.95,-,-,-
ERENOZU,2011-05-13,0.3,1.536,1.949,3.485,0.0,19.0,75,7.31,2,15.4,0.2,9.95,-,-,-
ERENOZU,2011-05-14,0.306,1.62,2.259,3.879,9.0,14.4,76,7.19,2,14.8,0.3,10.01,-,-,-
ERENOZU,2011-05-15,0.306,1.612,1.9,3.512,0.0,12.7,76,7.21,3,13.1,0.3,10.5,-,-,-
ERENOZU,2011-05-16,0.301,1.541,1.677,3.218,0.0,13.6,77,7.23,4,13.4,-,10.45,-,-,-
ERENOZU,2011-05-17,0.3,1.535,1.587,3.122,0.0,15.2,78,7.22,3,14.2,0.3,10.26,-,-,-
ERENOZU,2011-05-18,0.296,1.482,1.393,2.875,0.1,16.3,78,7.17,3,14.8,0.4,10.09,-,-,-
ERENOZU,2011-05-19,0.294,1.459,1.542,3.001,0.1,17.6,78,7.18,2,15.8,0.0,9.89,-,-,-
ERENOZU,2011-05-20,0.294,1.459,1.361,2.82,0.0,17.2,78,7.18,2,15.6,0.2,9.93,-,-,-
ERENOZU,2011-05-21,0.294,1.459,1.369,2.828,0.0,18.6,78,7.19,2,15.9,0.3,9.92,-,-,-
ERENOZU,2011-05-22,0.294,1.459,1.298,2.757,0.1,16.3,79,7.13,2,15.8,1.1,9.9,-,-,-
ERENOZU,2011-05-23,0.314,1.76,0.929,2.689,0.0,18.6,79,7.14,2,15.9,0.7,9.94,-,-,-
ERENOZU,2011-05-24,0.329,1.968,0.731,2.699,0.0,17.5,80,7.13,2,16.1,0.2,9.87,-,-,-
ERENOZU,2011-05-25,0.304,1.586,1.012,2.598,0.3,20.7,80,7.12,2,16.2,-,9.87,-,-,-
ERENOZU,2011-05-26,0.304,1.582,1.158,2.74,9.9,15.5,80,7.08,2,16.3,0.2,9.77,-,-,-
ERENOZU,2011-05-27,0.304,1.586,1.419,3.005,1.8,14.1,81,7.1,3,14.5,0.3,10.19,-,-,-
ERENOZU,2011-05-28,0.305,1.607,0.943,2.55,0.0,14.8,80,7.09,3,14.7,0.2,10.14,-,-,-
ERENOZU,2011-05-29,0.301,1.549,0.796,2.345,0.6,17.3,80,7.1,3,15.5,0.4,9.96,-,-,-
ERENOZU,2011-05-30,0.299,1.525,0.848,2.373,6.0,17.2,80,7.07,2,16.0,0.1,9.79,-,-,-
ERENOZU,2011-05-31,0.362,2.531,3.272,5.803,21.7,13.5,75,6.95,14,14.6,10.6,10.13,-,-,-
ERENOZU,2011-06-01,0.316,1.757,2.627,4.384,0.1,14.2,69,6.91,5,13.6,2.2,10.47,-,-,-
ERENOZU,2011-06-02,0.304,1.593,1.579,3.172,0.0,16.2,72,6.99,3,13.9,0.4,10.38,-,-,-
ERENOZU,2011-06-03,0.302,1.563,1.316,2.878,0.0,16.7,75,7.04,3,14.3,0.2,10.28,-,-,-
ERENOZU,2011-06-04,0.301,1.541,1.054,2.596,0.0,17.6,77,7.06,2,15.2,-,10.06,-,-,-
ERENOZU,2011-06-05,0.3,1.528,0.924,2.453,0.2,17.6,77,7.07,2,15.6,-,9.9,-,-,-
ERENOZU,2011-06-06,0.298,1.51,1.125,2.635,12.9,16.9,77,6.99,2,15.4,0.6,9.87,-,-,-
ERENOZU,2011-06-07,0.619,10.229,4.259,14.487,43.0,14.6,60,6.72,57,13.7,48.8,10.35,-,-,-
ERENOZU,2011-06-08,0.493,5.425,4.993,10.418,14.2,13.7,57,6.7,8,12.9,5.1,10.52,-,-,-
ERENOZU,2011-06-09,0.399,3.229,4.178,7.406,0.9,15.3,61,6.78,4,13.1,1.6,10.49,-,-,-
ERENOZU,2011-06-10,0.365,2.51,4.028,6.538,8.9,13.3,64,6.81,3,12.8,1.0,10.55,-,-,-
ERENOZU,2011-06-11,0.332,1.989,3.729,5.718,0.0,15.3,64,6.83,3,13.1,0.4,10.55,-,-,-
ERENOZU,2011-06-12,0.304,1.582,3.294,4.875,0.0,17.7,66,6.86,3,14.0,0.3,10.34,-,-,-
ERENOZU,2011-06-13,0.293,1.449,2.905,4.354,0.0,17.7,68,6.86,2,14.6,0.2,10.19,-,-,-
ERENOZU,2011-06-14,0.293,1.446,2.629,4.076,0.0,19.3,68,6.86,2,15.6,0.2,10.06,-,-,-
ERENOZU,2011-06-15,0.29,1.41,2.353,3.763,0.2,20.3,69,6.85,1,16.6,-,9.83,-,-,-
ERENOZU,2011-06-16,0.297,1.496,2.872,4.368,18.9,16.6,69,6.96,3,15.8,1.3,9.92,-,-,-
ERENOZU,2011-06-17,0.291,1.418,2.301,3.72,3.5,17.5,70,7.02,2,15.3,0.2,10.03,-,-,-
ERENOZU,2011-06-18,0.292,1.438,2.397,3.835,2.4,15.6,71,7.05,2,15.3,0.2,10.04,-,-,-
ERENOZU,2011-06-19,0.288,1.385,1.965,3.35,0.0,17.2,72,7.06,2,15.4,0.2,10.07,-,-,-
ERENOZU,2011-06-20,0.288,1.385,1.719,3.105,0.0,19.0,72,7.1,2,16.1,0.6,9.9,-,-,-
ERENOZU,2011-06-21,0.288,1.391,1.565,2.957,0.0,20.2,73,7.1,1,17.1,0.2,9.67,-,-,-
ERENOZU,2011-06-22,0.288,1.385,1.814,3.199,4.4,16.9,74,7.05,2,16.5,29.3,9.75,-,-,-
ERENOZU,2011-06-23,0.288,1.385,1.633,3.019,0.1,15.9,75,7.09,2,15.3,-,10.09,-,-,-
ERENOZU,2011-06-24,0.309,1.663,1.034,2.697,0.0,15.9,76,7.1,2,15.3,0.8,10.13,-,-,-
ERENOZU,2011-06-25,0.33,1.948,0.799,2.748,0.0,19.1,75,7.12,2,16.3,0.2,9.89,-,-,-
ERENOZU,2011-06-26,0.33,1.949,0.547,2.496,0.0,25.1,75,7.12,2,18.0,1.4,9.46,-,-,-
ERENOZU,2011-06-27,0.314,1.723,0.507,2.231,0.1,25.0,76,7.13,1,19.4,0.4,9.15,-,-,-
ERENOZU,2011-06-28,0.295,1.472,1.239,2.711,6.1,17.4,77,7.06,1,18.2,0.7,9.35,-,-,-
ERENOZU,2011-06-29,0.293,1.451,1.951,3.401,3.7,14.5,78,7.04,2,15.4,0.2,10.01,-,-,-
ERENOZU,2011-06-30,0.293,1.442,1.461,2.903,0.0,15.6,78,7.04,2,14.6,-,10.22,-,-,-
ERENOZU,2011-07-01,0.292,1.434,1.266,2.7,0.0,16.4,78,7.08,1,15.2,0.9,10.09,-,-,-
ERENOZU,2011-07-02,0.29,1.411,1.126,2.537,0.0,18.4,78,7.07,1,16.2,0.3,9.8,-,-,-
ERENOZU,2011-07-03,0.288,1.385,1.063,2.449,0.2,19.2,78,7.06,1,17.0,0.1,9.59,-,-,-
ERENOZU,2011-07-04,0.288,1.385,1.077,2.462,0.0,18.7,79,7.09,1,17.2,0.3,9.61,-,-,-
ERENOZU,2011-07-05,0.287,1.373,0.86,2.232,0.6,19.0,79,7.09,2,17.3,0.6,9.55,-,-,-
ERENOZU,2011-07-06,0.288,1.39,0.858,2.248,2.8,17.1,81,7.05,1,17.1,2.4,9.58,-,-,-
ERENOZU,2011-07-07,0.293,1.441,1.108,2.549,2.5,15.7,81,7.06,1,15.5,-,9.89,-,-,-
ERENOZU,2011-07-08,0.291,1.418,0.908,2.326,0.0,18.5,81,7.11,1,15.8,0.6,9.83,-,-,-
ERENOZU,2011-07-09,0.287,1.37,0.608,1.978,0.0,19.2,81,7.04,0,16.9,-,9.66,-,-,-
ERENOZU,2011-07-10,0.289,1.396,0.992,2.389,5.5,18.0,81,6.99,1,16.4,-,9.71,-,-,-
ERENOZU,2011-07-11,0.288,1.387,0.862,2.248,0.0,20.5,82,7.06,1,17.1,0.2,9.64,-,-,-
ERENOZU,2011-07-12,0.313,1.779,1.545,3.324,32.7,17.7,79,7.0,63,17.3,116.3,9.5,-,-,-
ERENOZU,2011-07-13,0.404,3.319,4.477,7.796,3.6,17.0,70,6.85,37,15.2,29.7,9.96,-,-,-
ERENOZU,2011-07-14,0.257,1.119,3.866,4.985,0.3,17.0,62,6.74,11,15.2,7.6,10.05,-,-,-
ERENOZU,2011-07-15,0.253,1.059,2.423,3.481,0.0,18.0,70,6.88,3,15.8,1.3,9.95,-,-,-
ERENOZU,2011-07-16,0.296,1.48,1.572,3.052,0.7,20.2,73,6.93,2,17.1,0.5,9.61,-,-,-
ERENOZU,2011-07-17,0.308,1.645,2.612,4.257,15.9,16.0,73,6.91,4,16.4,1.7,9.69,-,-,-
ERENOZU,2011-07-18,0.304,1.582,2.361,3.943,3.4,16.8,71,6.92,3,15.6,0.6,9.88,-,-,-
ERENOZU,2011-07-19,0.385,2.973,4.013,6.986,20.3,15.4,69,6.85,9,15.1,6.1,9.91,-,-,-
ERENOZU,2011-07-20,0.413,3.483,5.074,8.557,1.3,16.7,60,6.79,8,14.1,5.0,10.15,-,-,-
ERENOZU,2011-07-21,0.346,2.195,4.566,6.76,6.4,16.4,61,6.79,4,14.4,1.4,10.07,-,-,-
