sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
BARRENDIOLA,1999-06-23,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-06-24,0.055,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-06-25,0.054,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-06-26,0.052,0.033,-,0.033,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-06-27,0.051,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-06-28,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-06-29,0.048,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-06-30,0.047,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-01,0.045,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-02,0.043,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-03,0.041,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-04,0.045,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-05,0.055,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-06,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-07,0.054,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-08,0.051,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-09,0.048,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-10,0.045,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-11,0.043,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-12,0.041,0.018,-,0.018,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-13,0.049,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-14,0.048,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-15,0.046,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-16,0.045,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-17,0.043,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-18,0.042,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-19,0.04,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-20,0.038,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-21,0.036,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-22,0.037,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-23,0.038,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-24,0.038,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-25,0.039,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-26,0.047,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-27,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-28,0.046,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-29,0.047,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-30,0.048,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-07-31,0.05,0.03,-,0.03,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-01,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-02,0.051,0.032,-,0.032,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-03,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-04,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-05,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-06,0.06,0.054,-,0.054,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-07,0.054,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-08,0.053,0.034,-,0.034,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-09,0.05,0.031,-,0.031,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-10,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-11,0.048,0.028,-,0.028,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-12,0.048,0.027,-,0.027,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-13,0.047,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-14,0.046,0.025,-,0.025,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-15,0.045,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-16,0.045,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-17,0.044,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-18,0.042,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-19,0.041,0.019,-,0.019,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-20,0.04,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-21,0.039,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-22,0.037,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-23,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-24,0.034,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-25,0.034,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-26,0.033,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-27,0.032,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-28,0.033,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-29,0.034,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-30,0.034,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-08-31,0.034,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-01,0.033,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-02,0.033,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-03,0.032,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-04,0.031,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-05,0.031,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-06,0.03,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-07,0.029,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-08,0.028,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-09,0.027,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-10,0.026,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-11,0.025,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-12,0.024,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-13,0.047,0.035,-,0.035,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-14,0.036,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-15,0.036,0.013,-,0.013,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-16,0.033,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-17,0.031,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-18,0.031,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-19,0.033,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-20,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-21,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-22,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-23,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-24,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-25,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-26,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-27,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-28,0.034,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-29,0.033,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999-09-30,0.038,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-10-01,0.257,1.057,-,1.057,-,-,628,7.92,-,14.0,36.2,10.77,-,-,-
BELAUNTZA,1998-10-02,0.31,1.854,-,1.854,-,-,580,7.85,-,13.9,46.0,10.81,-,-,-
BELAUNTZA,1998-10-03,0.32,1.839,-,1.839,-,-,512,7.91,-,13.9,28.0,11.05,-,-,-
BELAUNTZA,1998-10-04,0.268,1.161,-,1.161,-,-,601,7.91,-,13.9,29.0,10.8,-,-,-
BELAUNTZA,1998-10-05,0.276,1.252,-,1.252,-,-,574,7.88,-,13.6,31.5,10.89,-,-,-
BELAUNTZA,1998-10-06,0.392,3.29,-,3.29,-,-,455,7.9,-,13.2,55.0,11.3,-,-,-
BELAUNTZA,1998-10-07,0.465,5.563,-,5.563,-,-,382,7.85,-,12.6,71.0,11.77,-,-,-
BELAUNTZA,1998-10-08,0.669,13.962,-,13.962,-,-,323,7.83,-,12.4,72.5,12.19,-,-,-
BELAUNTZA,1998-10-09,0.877,24.023,-,24.023,-,-,299,7.79,-,13.2,77.6,11.94,-,-,-
BELAUNTZA,1998-10-10,0.511,6.719,-,6.719,-,-,337,7.84,-,13.4,49.4,11.73,-,-,-
BELAUNTZA,1998-10-11,0.423,3.915,-,3.915,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-10-12,0.47,5.33,-,5.33,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-10-13,0.405,3.484,-,3.484,-,-,381,7.93,-,12.5,32.1,12.39,-,-,-
BELAUNTZA,1998-10-14,0.347,2.234,-,2.234,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-10-15,0.319,1.796,-,1.796,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-10-16,0.302,1.575,-,1.575,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-10-17,0.295,1.479,-,1.479,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-10-18,0.294,1.465,-,1.465,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-10-19,0.321,1.839,-,1.839,-,-,-,7.51,-,12.9,54.4,-,-,-,-
BELAUNTZA,1998-10-20,0.347,2.221,-,2.221,-,-,563,7.92,-,12.5,29.7,9.3,-,-,-
BELAUNTZA,1998-10-21,0.312,1.707,-,1.707,-,-,614,7.96,-,12.0,27.9,9.3,-,-,-
BELAUNTZA,1998-10-22,0.293,1.454,-,1.454,-,-,662,7.93,-,12.4,23.3,9.09,-,-,-
BELAUNTZA,1998-10-23,0.28,1.303,-,1.303,-,-,698,7.91,-,13.0,23.5,8.83,-,-,-
BELAUNTZA,1998-10-24,0.273,1.217,-,1.217,-,-,728,7.91,-,13.9,31.1,8.02,-,-,-
BELAUNTZA,1998-10-25,0.28,1.306,-,1.306,-,-,698,7.89,-,14.1,50.1,6.85,-,-,-
BELAUNTZA,1998-10-26,0.271,1.201,-,1.201,-,-,716,7.88,-,13.8,63.5,7.08,-,-,-
BELAUNTZA,1998-10-27,0.265,1.132,-,1.132,-,-,750,7.85,-,13.7,78.8,7.99,-,-,-
BELAUNTZA,1998-10-28,0.254,1.021,-,1.021,-,-,748,7.87,-,13.1,67.9,9.13,-,-,-
BELAUNTZA,1998-10-29,0.256,1.041,-,1.041,-,-,780,7.86,-,12.7,-,9.8,-,-,-
BELAUNTZA,1998-10-30,0.248,0.96,-,0.96,-,-,772,7.86,-,12.3,-,9.62,-,-,-
BELAUNTZA,1998-10-31,0.251,0.983,-,0.983,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-11-01,0.247,0.948,-,0.948,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-11-02,0.253,1.027,-,1.027,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-11-03,0.298,1.525,-,1.525,-,-,747,-,-,-,25.0,-,-,-,-
BELAUNTZA,1998-11-04,0.308,1.644,-,1.644,-,-,643,8.04,-,13.1,-,9.72,-,-,-
BELAUNTZA,1998-11-05,0.286,1.371,-,1.371,-,-,681,8.07,-,13.0,-,9.42,-,-,-
BELAUNTZA,1998-11-06,0.272,1.21,-,1.21,-,-,721,7.99,-,12.7,-,9.18,-,-,-
BELAUNTZA,1998-11-07,0.264,1.12,-,1.12,-,-,733,7.95,-,12.6,-,8.74,-,-,-
BELAUNTZA,1998-11-08,0.255,1.03,-,1.03,-,-,763,7.92,-,13.2,-,8.18,-,-,-
BELAUNTZA,1998-11-09,0.249,0.969,-,0.969,-,-,796,7.86,-,13.9,-,7.62,-,-,-
BELAUNTZA,1998-11-10,0.258,1.063,-,1.063,-,-,774,7.82,-,14.4,-,7.26,-,-,-
BELAUNTZA,1998-11-11,0.253,1.005,-,1.005,-,-,747,7.96,-,13.0,5.4,7.67,-,-,-
BELAUNTZA,1998-11-12,0.305,1.646,-,1.646,-,-,606,7.98,-,13.2,18.7,6.97,-,-,-
BELAUNTZA,1998-11-13,0.301,1.554,-,1.554,-,-,579,7.98,-,13.1,25.1,6.8,-,-,-
BELAUNTZA,1998-11-14,0.315,1.748,-,1.748,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-11-15,0.356,2.363,-,2.363,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-11-16,0.331,1.972,-,1.972,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-11-17,0.304,1.594,-,1.594,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998-11-18,0.282,1.324,-,1.324,-,-,649,7.11,-,11.7,24.1,8.12,-,-,-
BELAUNTZA,1998-11-19,0.265,1.13,-,1.13,-,-,664,8.13,-,10.7,28.6,10.94,-,-,-
BELAUNTZA,1998-11-20,0.255,1.031,-,1.031,-,-,677,8.1,-,10.1,29.7,11.3,-,-,-
BELAUNTZA,1998-11-21,0.249,0.966,-,0.966,-,-,677,8.07,-,9.1,30.7,12.07,-,-,-
BELAUNTZA,1998-11-22,0.245,0.929,-,0.929,-,-,682,8.07,-,8.5,29.4,12.3,-,-,-
BELAUNTZA,1998-11-23,0.24,0.881,-,0.881,-,-,710,8.04,-,9.5,27.8,11.18,-,-,-
BELAUNTZA,1998-11-24,0.232,0.815,-,0.815,-,-,738,7.97,-,10.3,25.1,10.43,-,-,-
BELAUNTZA,1998-11-25,0.306,1.801,-,1.801,-,-,690,7.9,-,11.1,46.9,9.84,-,-,-
BELAUNTZA,1998-11-26,0.428,4.047,-,4.047,-,-,456,7.85,-,11.8,43.0,9.91,-,-,-
BELAUNTZA,1998-11-27,0.484,6.397,-,6.397,-,-,422,7.79,-,12.8,59.9,9.65,-,-,-
BELAUNTZA,1998-11-28,0.54,8.106,-,8.106,-,-,433,7.38,-,14.4,72.4,6.15,-,-,-
BELAUNTZA,1998-11-29,0.528,7.201,-,7.201,-,-,428,7.38,-,14.0,76.5,5.8,-,-,-
BELAUNTZA,1998-11-30,0.455,4.813,-,4.813,-,-,442,7.4,-,13.8,78.1,5.67,-,-,-
BELAUNTZA,1998-12-01,0.396,3.259,-,3.259,-,-,545,7.69,-,12.1,95.3,9.21,-,-,-
BELAUNTZA,1998-12-02,0.369,2.626,-,2.626,-,-,661,7.45,-,14.7,99.8,7.19,-,-,-
BELAUNTZA,1998-12-03,0.349,2.248,-,2.248,-,-,621,8.06,-,9.9,32.7,10.4,-,-,-
BELAUNTZA,1998-12-04,0.345,2.181,-,2.181,-,-,638,8.06,-,10.3,31.4,10.25,-,-,-
BELAUNTZA,1998-12-05,0.349,2.25,-,2.25,-,-,631,8.06,-,10.4,33.8,10.16,-,-,-
BELAUNTZA,1998-12-06,0.364,2.54,-,2.54,-,-,596,8.04,-,10.5,39.5,10.09,-,-,-
BELAUNTZA,1998-12-07,0.372,2.687,-,2.687,-,-,575,8.04,-,10.2,44.9,10.31,-,-,-
BELAUNTZA,1998-12-08,0.347,2.229,-,2.229,-,-,610,8.01,-,9.4,49.0,10.66,-,-,-
BELAUNTZA,1998-12-09,0.331,1.979,-,1.979,-,-,643,8.01,-,9.8,69.4,10.41,-,-,-
BELAUNTZA,1998-12-10,0.338,2.092,-,2.092,-,-,648,7.95,-,11.0,92.2,9.71,-,-,-
BELAUNTZA,1998-12-11,0.357,2.449,-,2.449,-,-,582,7.84,-,11.6,99.8,9.47,-,-,-
BELAUNTZA,1998-12-12,0.433,4.18,-,4.18,-,-,525,7.83,-,12.5,98.1,8.98,-,-,-
BELAUNTZA,1998-12-13,0.371,2.669,-,2.669,-,-,583,7.87,-,12.2,80.5,9.09,-,-,-
BELAUNTZA,1998-12-14,0.344,2.174,-,2.174,-,-,637,7.87,-,11.9,74.2,9.05,-,-,-
BELAUNTZA,1998-12-15,0.328,1.934,-,1.934,-,-,671,7.82,-,11.3,64.3,9.19,-,-,-
BELAUNTZA,1998-12-16,0.314,1.735,-,1.735,-,-,674,7.84,-,10.6,65.5,9.51,-,-,-
BELAUNTZA,1998-12-17,0.305,1.614,-,1.614,-,-,678,7.91,-,9.8,85.8,10.21,-,-,-
BELAUNTZA,1998-12-18,0.298,1.513,-,1.513,-,-,706,7.91,-,9.9,90.1,10.17,-,-,-
BELAUNTZA,1998-12-19,0.294,1.461,-,1.461,-,-,737,7.84,-,11.0,83.4,9.5,-,-,-
BELAUNTZA,1998-12-20,0.317,1.817,-,1.817,-,-,695,7.77,-,10.4,88.0,9.48,-,-,-
BELAUNTZA,1998-12-21,0.342,2.157,-,2.157,-,-,608,7.71,-,9.8,99.9,9.77,-,-,-
BELAUNTZA,1998-12-22,0.312,1.704,-,1.704,-,-,677,8.03,-,8.5,55.7,11.07,-,-,-
BELAUNTZA,1998-12-23,0.302,1.567,-,1.567,-,-,724,8.08,-,8.5,16.2,11.38,-,-,-
BELAUNTZA,1998-12-24,0.309,1.657,-,1.657,-,-,701,8.07,-,9.5,23.7,10.71,-,-,-
BELAUNTZA,1998-12-25,0.309,1.668,-,1.668,-,-,705,8.04,-,9.5,7.0,10.67,-,-,-
BELAUNTZA,1998-12-26,0.3,1.541,-,1.541,-,-,759,8.05,-,9.4,8.2,10.49,-,-,-
BELAUNTZA,1998-12-27,0.294,1.462,-,1.462,-,-,821,7.99,-,10.3,8.0,9.68,-,-,-
BELAUNTZA,1998-12-28,0.289,1.409,-,1.409,-,-,839,7.92,-,10.2,9.1,9.66,-,-,-
BELAUNTZA,1998-12-29,0.283,1.336,-,1.336,-,-,856,7.9,-,10.5,9.9,9.24,-,-,-
BELAUNTZA,1998-12-30,0.279,1.287,-,1.287,-,-,877,7.78,-,11.6,11.7,8.18,-,-,-
BELAUNTZA,1998-12-31,0.28,1.296,-,1.296,-,-,814,7.76,-,11.2,7.0,8.05,-,-,-
BELAUNTZA,1999-01-01,0.272,1.203,-,1.203,-,-,804,7.88,-,10.9,4.3,-,-,-,-
BELAUNTZA,1999-01-02,0.266,1.144,-,1.144,-,-,863,7.82,-,11.3,3.0,-,-,-,-
BELAUNTZA,1999-01-03,0.262,1.104,-,1.104,-,-,905,7.73,-,11.3,3.2,-,-,-,-
BELAUNTZA,1999-01-04,0.259,1.066,-,1.066,-,-,925,7.71,-,11.4,5.2,-,-,-,-
BELAUNTZA,1999-01-05,0.255,1.025,-,1.025,-,-,935,7.75,-,11.5,8.1,-,-,-,-
BELAUNTZA,1999-01-06,0.252,0.996,-,0.996,-,-,967,7.71,-,11.9,7.3,-,-,-,-
BELAUNTZA,1999-01-07,0.248,0.962,-,0.962,-,-,960,7.72,-,11.6,9.5,-,-,-,-
BELAUNTZA,1999-01-08,0.25,0.981,-,0.981,-,-,957,7.66,-,11.8,9.0,-,-,-,-
BELAUNTZA,1999-01-09,0.281,1.359,-,1.359,-,-,840,7.63,-,11.6,22.0,-,-,-,-
BELAUNTZA,1999-01-10,0.378,2.87,-,2.87,-,-,718,7.28,-,14.1,17.1,-,-,-,-
BELAUNTZA,1999-01-11,0.325,1.884,-,1.884,-,-,806,7.12,-,15.5,38.2,-,-,-,-
BELAUNTZA,1999-01-12,0.308,1.647,-,1.647,-,-,722,7.96,-,8.4,29.6,11.15,-,-,-
BELAUNTZA,1999-01-13,0.335,2.089,-,2.089,-,-,667,7.94,-,8.8,18.8,10.98,-,-,-
BELAUNTZA,1999-01-14,0.427,4.048,-,4.048,-,-,511,7.86,-,9.4,34.9,10.34,-,-,-
BELAUNTZA,1999-01-15,0.394,3.21,-,3.21,-,-,521,7.94,-,9.5,13.8,9.94,-,-,-
BELAUNTZA,1999-01-16,0.348,2.24,-,2.24,-,-,608,7.89,-,10.0,7.6,9.38,-,-,-
BELAUNTZA,1999-01-17,0.333,2.024,-,2.024,-,-,653,7.8,-,10.4,12.5,8.99,-,-,-
BELAUNTZA,1999-01-18,0.432,4.203,-,4.203,-,-,524,7.75,-,10.0,27.9,9.35,-,-,-
BELAUNTZA,1999-01-19,0.359,2.429,-,2.429,-,-,595,7.75,-,9.6,10.7,9.34,-,-,-
BELAUNTZA,1999-01-20,0.329,1.942,-,1.942,-,-,662,7.56,-,9.8,13.0,7.87,-,-,-
BELAUNTZA,1999-01-21,0.31,1.679,-,1.679,-,-,-,7.16,-,9.7,13.3,8.74,-,-,-
BELAUNTZA,1999-01-22,0.299,1.533,-,1.533,-,-,-,6.24,-,10.1,9.6,10.32,-,-,-
BELAUNTZA,1999-01-23,0.29,1.423,-,1.423,-,-,-,6.71,-,8.2,9.5,11.82,-,-,-
BELAUNTZA,1999-01-24,0.276,1.259,-,1.259,-,-,-,6.93,-,7.7,6.9,12.38,-,-,-
BELAUNTZA,1999-01-25,0.275,1.244,-,1.244,-,-,-,6.72,-,7.1,12.2,12.85,-,-,-
BELAUNTZA,1999-01-26,0.275,1.242,-,1.242,-,-,-,6.72,-,6.9,11.9,12.84,-,-,-
BELAUNTZA,1999-01-27,0.321,2.051,-,2.051,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-01-28,0.487,5.713,-,5.713,-,-,-,7.0,-,10.3,42.6,9.38,-,-,-
BELAUNTZA,1999-01-29,0.587,9.721,-,9.721,-,-,-,7.05,-,10.1,76.7,9.03,-,-,-
BELAUNTZA,1999-01-30,0.398,3.382,-,3.382,-,-,-,7.03,-,8.8,59.9,11.2,-,-,-
BELAUNTZA,1999-01-31,0.35,2.279,-,2.279,-,-,-,7.01,-,5.1,29.3,14.3,-,-,-
BELAUNTZA,1999-02-01,0.338,2.087,-,2.087,-,-,-,7.0,-,4.2,11.0,-,-,-,-
BELAUNTZA,1999-02-02,0.332,1.985,-,1.985,-,-,-,7.0,-,5.4,10.0,14.13,-,-,-
BELAUNTZA,1999-02-03,0.323,1.861,-,1.861,-,-,-,7.09,-,6.3,11.3,13.98,-,-,-
BELAUNTZA,1999-02-04,0.314,1.734,-,1.734,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-05,0.309,1.66,-,1.66,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-06,0.307,1.64,-,1.64,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-07,0.32,1.851,-,1.851,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-08,0.396,3.263,-,3.263,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-09,0.406,3.616,-,3.616,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-10,0.412,3.649,-,3.649,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-11,0.378,2.817,-,2.817,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-12,0.37,2.642,-,2.642,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-13,0.351,2.286,-,2.286,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-14,0.331,1.967,-,1.967,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-15,0.32,1.817,-,1.817,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-16,0.335,2.061,-,2.061,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-17,0.471,5.258,-,5.258,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-18,0.503,6.343,-,6.343,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-19,0.467,5.168,-,5.168,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-20,0.397,3.281,-,3.281,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-21,0.383,2.943,-,2.943,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-22,0.451,4.722,-,4.722,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999-02-23,0.562,8.512,-,8.512,-,-,-,-,-,-,-,-,-,-,-
