Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
059;4864075;6078527;E;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-1;075;G ;    22,00;
059;4864075;6078528;M;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;013;P ;    12,60;
059;4864075;6078529;U;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;014;P ;    12,80;
059;4864075;6078530;S;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;015;P ;    12,50;
059;4864075;6078531;D;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;016;P ;    16,15;
059;4864075;6078532;L;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;017;P ;    14,05;
059;4864075;6078533;T;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;018;P ;    12,00;
059;4864075;6078534;E;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;019;P ;    13,50;
059;4864075;6078535;M;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;020;P ;    13,25;
059;4864075;6078536;U;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;021;P ;    20,29;
059;4864075;6078537;F;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;022;P ;    16,88;
059;4864075;6078538;N;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;023;P ;    11,76;
059;4864075;6078539;V;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;024;P ;    12,60;
059;4864075;6078540;T;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;025;P ;    12,60;
059;4864075;6078541;E;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;026;P ;    12,55;
059;4864075;6078542;M;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;027;P ;    15,78;
059;4864075;6078543;U;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;028;P ;    15,28;
059;4864075;6078544;F;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;029;P ;    15,28;
059;4864075;6078545;N;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;030;P ;    15,28;
059;4864075;6078546;V;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;031;P ;    15,28;
059;4864075;6078547;G;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;032;P ;    15,28;
059;4864075;6078548;X;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;058;P ;    19,56;
059;4864075;6078549;W;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;059;P ;    15,67;
059;4864075;6078550;U;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;060;P ;    16,17;
059;4864075;6078551;F;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;061;P ;    17,36;
059;4864075;6078552;N;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;062;P ;    28,98;
059;4864075;6078553;V;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;063;P ;    14,79;
059;4864075;6078554;G;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;064;P ;    14,59;
059;4864075;6078555;X;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;065;P ;    14,59;
059;4864075;6078556;W;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;066;P ;    17,80;
059;4864075;6078557;H;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;067;P ;    17,80;
059;4864075;6078558;P;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;068;P ;    17,80;
059;4864075;6078559;A;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;069;P ;    17,80;
059;4864075;6078560;V;P;001;001;1194;KALEGOIENA                    ;003 ;  ;-2;070;P ;    18,18;
059;4864075;6078561;G;P;001;001;1194;KALEGOIENA                    ;003 ;  ;00;001;C ;    44,81;
059;4864075;6078562;X;P;001;001;1194;KALEGOIENA                    ;003 ;  ;00;002;C ;    56,81;
059;4864075;6078563;W;P;001;001;1194;KALEGOIENA                    ;003 ;  ;01;A  ;V ;    91,91;
059;4864075;6078564;H;P;001;001;1194;KALEGOIENA                    ;003 ;  ;01;B  ;V ;    92,18;
059;4864075;6078565;P;P;001;001;1194;KALEGOIENA                    ;003 ;  ;02;A  ;V ;    91,91;
059;4864075;6078566;A;P;001;001;1194;KALEGOIENA                    ;003 ;  ;02;B  ;V ;    92,18;
059;4864075;6078567;Y;P;001;001;1194;KALEGOIENA                    ;003 ;  ;03;A  ;X ;    91,91;
059;4864075;6078567;Y; ;002;001;1194;KALEGOIENA                    ;003 ;  ;BH;   ;X ;    49,60;
059;4864075;6078568;Q;P;001;001;1194;KALEGOIENA                    ;003 ;  ;03;B  ;X ;    92,18;
059;4864075;6078568;Q; ;002;001;1194;KALEGOIENA                    ;003 ;  ;BH;   ;X ;    59,64;
059;4864075;6078569;B;P;001;001;1194;KALEGOIENA                    ;005 ;  ;00;A  ;V ;    63,20;
059;4864075;6078569;B; ;002;001;1194;KALEGOIENA                    ;005 ;  ;00;A  ;Z ;    55,29;
059;4864075;6078569;B; ;003;001;1194;KALEGOIENA                    ;005 ;  ;00;A  ;Z ;    33,50;
059;4864075;6078570;W;P;001;001;1194;KALEGOIENA                    ;005 ;  ;00;B  ;V ;    86,73;
059;4864075;6078570;W; ;002;001;1194;KALEGOIENA                    ;005 ;  ;00;B  ;Z ;    48,08;
059;4864075;6078570;W; ;003;001;1194;KALEGOIENA                    ;005 ;  ;00;B  ;Z ;    30,49;
059;4864075;6078571;H;P;001;001;1194;KALEGOIENA                    ;005 ;  ;01;A  ;V ;    85,17;
059;4864075;6078572;P;P;001;001;1194;KALEGOIENA                    ;005 ;  ;01;B  ;V ;    85,36;
059;4864075;6078573;A;P;001;001;1194;KALEGOIENA                    ;005 ;  ;02;A  ;V ;    85,17;
059;4864075;6078574;Y;P;001;001;1194;KALEGOIENA                    ;005 ;  ;02;B  ;V ;    85,36;
059;4864075;6078575;Q;P;001;001;1194;KALEGOIENA                    ;005 ;  ;03;A  ;X ;    84,80;
059;4864075;6078575;Q; ;002;001;1194;KALEGOIENA                    ;005 ;  ;BH;   ;X ;    59,53;
059;4864075;6078576;B;P;001;001;1194;KALEGOIENA                    ;005 ;  ;03;B  ;X ;    85,39;
059;4864075;6078576;B; ;002;001;1194;KALEGOIENA                    ;005 ;  ;BH;   ;X ;    53,89;
059;4864076;6079595;T;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;047;G ;    23,58;
059;4864076;6079596;E;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;076;G ;    21,12;
059;4864076;6079597;M;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;077;G ;    20,99;
059;4864076;6079598;U;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;078;G ;    20,71;
059;4864076;6079599;F;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;079;G ;    20,52;
059;4864076;6079600;B;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;080;G ;    20,31;
059;4864076;6079601;J;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;081;G ;    20,09;
059;4864076;6079602;R;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;082;G ;    19,86;
059;4864076;6079603;C;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;083;G ;    19,61;
059;4864076;6079604;K;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;084;G ;    19,46;
059;4864076;6079605;S;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-1;085;G ;    19,15;
059;4864076;6079606;D;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;033;P ;    14,76;
059;4864076;6079607;L;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;034;P ;    14,51;
059;4864076;6079608;T;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;035;P ;    14,51;
059;4864076;6079609;E;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;036;P ;    14,51;
059;4864076;6079610;C;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;037;P ;    14,51;
059;4864076;6079611;K;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;038;P ;    14,51;
059;4864076;6079612;S;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;039;P ;    14,51;
059;4864076;6079613;D;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;040;P ;    14,51;
059;4864076;6079614;L;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;041;P ;    14,51;
059;4864076;6079615;T;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;042;P ;    14,76;
059;4864076;6079616;E;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;050;P ;    17,61;
059;4864076;6079617;M;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;051;P ;    18,05;
059;4864076;6079618;U;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;052;P ;    15,92;
059;4864076;6079619;F;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;053;P ;    16,92;
059;4864076;6079620;D;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;054;P ;    16,99;
059;4864076;6079621;L;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;055;P ;    15,98;
059;4864076;6079622;T;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;056;P ;    17,80;
059;4864076;6079623;E;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;057;P ;    17,99;
059;4864076;6079624;M;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;071;P ;    17,74;
059;4864076;6079625;U;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;072;P ;    18,24;
059;4864076;6079626;F;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;073;P ;    17,80;
059;4864076;6079627;N;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;074;P ;    17,80;
059;4864076;6079628;V;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;075;P ;    17,80;
059;4864076;6079629;G;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;076;P ;    17,80;
059;4864076;6079630;E;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;077;P ;    17,80;
059;4864076;6079631;M;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;078;P ;    17,80;
059;4864076;6079632;U;P;001;001;1194;KALEGOIENA                    ;007 ;  ;-2;079;P ;    17,99;
059;4864076;6079633;F;P;001;001;1194;KALEGOIENA                    ;007 ;  ;00;A  ;V ;    70,00;
059;4864076;6079633;F; ;002;001;1194;KALEGOIENA                    ;007 ;  ;BH;001;T ;     9,25;
059;4864076;6079633;F; ;003;001;1194;KALEGOIENA                    ;007 ;  ;-1;053;P ;    28,67;
059;4864076;6079634;N;P;001;001;1194;KALEGOIENA                    ;007 ;  ;00;B  ;V ;    70,00;
059;4864076;6079634;N; ;002;001;1194;KALEGOIENA                    ;007 ;  ;BH;002;T ;    13,35;
059;4864076;6079634;N; ;003;001;1194;KALEGOIENA                    ;007 ;  ;-1;054;P ;    23,19;
059;4864076;6079635;V;P;001;001;1194;KALEGOIENA                    ;007 ;  ;01;A  ;V ;    65,68;
059;4864076;6079635;V; ;002;001;1194;KALEGOIENA                    ;007 ;  ;BH;008;T ;     7,25;
059;4864076;6079635;V; ;003;001;1194;KALEGOIENA                    ;007 ;  ;-1;055;P ;    27,03;
059;4864076;6079636;G;P;001;001;1194;KALEGOIENA                    ;007 ;  ;01;B  ;V ;    85,74;
059;4864076;6079636;G; ;002;001;1194;KALEGOIENA                    ;007 ;  ;BH;005;T ;     9,11;
059;4864076;6079636;G; ;003;001;1194;KALEGOIENA                    ;007 ;  ;-1;042;P ;    28,45;
059;4864076;6079637;X;P;001;001;1194;KALEGOIENA                    ;007 ;  ;02;A  ;V ;    65,68;
059;4864076;6079637;X; ;002;001;1194;KALEGOIENA                    ;007 ;  ;BH;004;T ;     9,94;
059;4864076;6079637;X; ;003;001;1194;KALEGOIENA                    ;007 ;  ;-1;043;P ;    26,98;
059;4864076;6079638;W;P;001;001;1194;KALEGOIENA                    ;007 ;  ;02;B  ;V ;    85,74;
059;4864076;6079638;W; ;002;001;1194;KALEGOIENA                    ;007 ;  ;BH;003;T ;    10,00;
059;4864076;6079638;W; ;003;001;1194;KALEGOIENA                    ;007 ;  ;-1;040;P ;    28,45;
059;4864076;6079639;H;P;001;001;1194;KALEGOIENA                    ;007 ;  ;03;A  ;V ;    65,68;
059;4864076;6079639;H; ;002;001;1194;KALEGOIENA                    ;007 ;  ;BH;006;T ;     9,10;
059;4864076;6079639;H; ;003;001;1194;KALEGOIENA                    ;007 ;  ;-1;041;P ;    29,59;
059;4864076;6079640;F;P;001;001;1194;KALEGOIENA                    ;007 ;  ;03;B  ;V ;    85,74;
059;4864076;6079640;F; ;002;001;1194;KALEGOIENA                    ;007 ;  ;BH;007;T ;     7,41;
059;4864076;6079640;F; ;003;001;1194;KALEGOIENA                    ;007 ;  ;-1;039;P ;    27,93;
059;4864076;6079641;N;P;001;001;1194;KALEGOIENA                    ;009 ;  ;00;A  ;V ;    70,00;
059;4864076;6079641;N; ;002;001;1194;KALEGOIENA                    ;009 ;  ;BH;008;T ;     9,25;
059;4864076;6079641;N; ;003;001;1194;KALEGOIENA                    ;009 ;  ;-1;049;P ;    26,97;
059;4864076;6079642;V;P;001;001;1194;KALEGOIENA                    ;009 ;  ;00;B  ;V ;    70,00;
059;4864076;6079642;V; ;002;001;1194;KALEGOIENA                    ;009 ;  ;BH;007;T ;    13,35;
059;4864076;6079642;V; ;003;001;1194;KALEGOIENA                    ;009 ;  ;-1;050;P ;    26,53;
059;4864076;6079643;G;P;001;001;1194;KALEGOIENA                    ;009 ;  ;01;A  ;V ;    85,74;
059;4864076;6079643;G; ;002;001;1194;KALEGOIENA                    ;009 ;  ;BH;003;T ;     9,10;
059;4864076;6079643;G; ;003;001;1194;KALEGOIENA                    ;009 ;  ;-1;046;P ;    26,72;
059;4864076;6079644;X;P;001;001;1194;KALEGOIENA                    ;009 ;  ;01;B  ;V ;    65,68;
059;4864076;6079644;X; ;002;001;1194;KALEGOIENA                    ;009 ;  ;BH;001;T ;     8,09;
059;4864076;6079644;X; ;003;001;1194;KALEGOIENA                    ;009 ;  ;-1;051;P ;    25,82;
059;4864076;6079645;W;P;001;001;1194;KALEGOIENA                    ;009 ;  ;02;A  ;V ;    85,74;
059;4864076;6079645;W; ;002;001;1194;KALEGOIENA                    ;009 ;  ;BH;006;T ;    10,00;
059;4864076;6079645;W; ;003;001;1194;KALEGOIENA                    ;009 ;  ;-1;045;P ;    26,80;
059;4864076;6079646;H;P;001;001;1194;KALEGOIENA                    ;009 ;  ;02;B  ;V ;    65,68;
059;4864076;6079646;H; ;002;001;1194;KALEGOIENA                    ;009 ;  ;BH;005;T ;     9,94;
059;4864076;6079646;H; ;003;001;1194;KALEGOIENA                    ;009 ;  ;-1;052;P ;    26,25;
059;4864076;6079647;P;P;001;001;1194;KALEGOIENA                    ;009 ;  ;03;A  ;V ;    85,74;
059;4864076;6079647;P; ;002;001;1194;KALEGOIENA                    ;009 ;  ;BH;002;T ;     7,41;
059;4864076;6079647;P; ;003;001;1194;KALEGOIENA                    ;009 ;  ;-1;044;P ;    26,98;
059;4864076;6079648;A;P;001;001;1194;KALEGOIENA                    ;009 ;  ;03;B  ;V ;    65,68;
059;4864076;6079648;A; ;002;001;1194;KALEGOIENA                    ;009 ;  ;BH;004;T ;     9,11;
059;4864076;6079648;A; ;003;001;1194;KALEGOIENA                    ;009 ;  ;-1;048;P ;    26,33;
059;4864077;6079680;J;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;086;G ;    20,02;
059;4864077;6079681;R;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;087;G ;    16,19;
059;4864077;6079682;C;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;088;G ;    16,30;
059;4864077;6079683;K;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;089;G ;    22,20;
059;4864077;6079684;S;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;090;G ;    21,63;
059;4864077;6079685;D;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;931;G ;    17,60;
059;4864077;6079686;L;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;932;G ;    21,08;
059;4864077;6079687;T;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;091;G ;    23,48;
059;4864077;6079688;E;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;092;G ;    19,11;
059;4864077;6079689;M;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;093;G ;    20,34;
059;4864077;6079690;K;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;094;G ;    24,50;
059;4864077;6079691;S;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;94B;T ;     4,50;
059;4864077;6079692;D;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;095;G ;    20,78;
059;4864077;6079693;L;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;096;G ;    22,00;
059;4864077;6079694;T;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-1;097;G ;    14,40;
059;4864077;6079695;E;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;043;P ;    16,56;
059;4864077;6079696;M;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;044;P ;    16,51;
059;4864077;6079697;U;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;045;P ;    16,62;
059;4864077;6079698;F;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;046;P ;    15,86;
059;4864077;6079699;N;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;047;P ;    16,53;
059;4864077;6079700;J;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;048;P ;    20,81;
059;4864077;6079701;R;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;049;P ;    26,63;
059;4864077;6079702;C;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;132;P ;    22,22;
059;4864077;6079703;K;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;133;P ;    24,13;
059;4864077;6079704;S;P;001;001;1194;KALEGOIENA                    ;011 ;  ;-2;134;P ;    15,14;
059;4864077;6079705;D;P;001;001;1194;KALEGOIENA                    ;011 ;  ;00;A  ;C ;    63,18;
059;4864077;6079706;L;P;001;001;1194;KALEGOIENA                    ;011 ;  ;00;B  ;C ;    60,84;
059;4864077;6079707;T;P;001;001;1194;KALEGOIENA                    ;011 ;  ;01;A  ;V ;    90,80;
059;4864077;6079708;E;P;001;001;1194;KALEGOIENA                    ;011 ;  ;01;B  ;V ;    91,03;
059;4864077;6079709;M;P;001;001;1194;KALEGOIENA                    ;011 ;  ;02;A  ;V ;    90,80;
059;4864077;6079710;K;P;001;001;1194;KALEGOIENA                    ;011 ;  ;02;B  ;V ;    91,03;
059;4864077;6079711;S;P;001;001;1194;KALEGOIENA                    ;011 ;  ;03;A  ;X ;    90,83;
059;4864077;6079711;S; ;002;001;1194;KALEGOIENA                    ;011 ;  ;BH;   ;X ;    34,22;
059;4864077;6079712;D;P;001;001;1194;KALEGOIENA                    ;011 ;  ;03;B  ;X ;    90,63;
059;4864077;6079712;D; ;002;001;1194;KALEGOIENA                    ;011 ;  ;BH;   ;X ;    60,26;
059;4864078;6079308;S;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;001;G ;    24,00;
059;4864078;6079309;D;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;002;G ;    22,62;
059;4864078;6079310;B;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;003;G ;    19,47;
059;4864078;6079311;J;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;004;G ;    19,00;
059;4864078;6079312;R;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;005;G ;    19,00;
059;4864078;6079313;C;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;006;G ;    27,13;
059;4864078;6079314;K;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;007;G ;    19,80;
059;4864078;6079315;S;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;008;G ;    33,15;
059;4864078;6079316;D;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;009;G ;    34,98;
059;4864078;6079317;L;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;010;G ;    29,40;
059;4864078;6079318;T;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;011;G ;    22,03;
059;4864078;6079319;E;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;012;G ;    26,59;
059;4864078;6079320;C;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;013;G ;    27,09;
059;4864078;6079321;K;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;014;G ;    19,75;
059;4864078;6079322;S;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;015;G ;    20,32;
059;4864078;6079323;D;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;016;G ;    21,76;
059;4864078;6079324;L;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;017;G ;    23,37;
059;4864078;6079325;T;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;018;G ;    26,75;
059;4864078;6079326;E;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;019;G ;    13,50;
059;4864078;6079327;M;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;020;G ;    13,50;
059;4864078;6079328;U;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;021;G ;    13,50;
059;4864078;6079329;F;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;022;G ;    13,25;
059;4864078;6079330;D;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;023;G ;    14,00;
059;4864078;6079331;L;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;024;G ;    14,50;
059;4864078;6079332;T;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;025;G ;    14,50;
059;4864078;6079333;E;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;026;G ;    15,00;
059;4864078;6079334;M;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;027;G ;    14,88;
059;4864078;6079335;U;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;028;G ;    14,21;
059;4864078;6079336;F;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;029;G ;    16,37;
059;4864078;6079337;N;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;030;G ;    16,86;
059;4864078;6079338;V;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;098;G ;    14,00;
059;4864078;6079339;G;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;099;G ;    14,00;
059;4864078;6079340;E;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;100;G ;    14,43;
059;4864078;6079341;M;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;101;G ;    15,93;
059;4864078;6079342;U;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;102;G ;    17,30;
059;4864078;6079343;F;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;103;G ;    17,60;
059;4864078;6079344;N;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;104;G ;    24,00;
059;4864078;6079345;V;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;105;G ;    24,00;
059;4864078;6079346;G;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;106;G ;    17,42;
059;4864078;6079347;X;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;107;G ;    17,26;
059;4864078;6079348;W;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;108;G ;    21,76;
059;4864078;6079349;H;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;109;G ;    29,53;
059;4864078;6079350;F;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;110;G ;    14,79;
059;4864078;6079351;N;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;111;G ;    15,00;
059;4864078;6079352;V;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;112;G ;    15,27;
059;4864078;6079353;G;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;113;G ;    14,74;
059;4864078;6079354;X;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;114;G ;    23,32;
059;4864078;6079355;W;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;115;G ;    18,70;
059;4864078;6079356;H;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;116;G ;    20,02;
059;4864078;6079357;P;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;117;G ;    20,02;
059;4864078;6079358;A;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;118;G ;    24,72;
059;4864078;6079359;Y;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;119;G ;    24,67;
059;4864078;6079360;G;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-1;120;G ;    21,16;
059;4864078;6079361;X;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;080;P ;    15,84;
059;4864078;6079362;W;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;081;P ;    14,34;
059;4864078;6079363;H;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;082;P ;    14,34;
059;4864078;6079364;P;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;083;P ;    14,34;
059;4864078;6079365;A;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;084;P ;    14,34;
059;4864078;6079366;Y;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;085;P ;    14,34;
059;4864078;6079367;Q;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;086;P ;    14,69;
059;4864078;6079368;B;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;087;P ;    16,21;
059;4864078;6079369;J;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;088;P ;    16,00;
059;4864078;6079370;H;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;089;P ;    16,00;
059;4864078;6079371;P;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;090;P ;    16,00;
059;4864078;6079372;A;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;091;P ;    16,21;
059;4864078;6079373;Y;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;092;P ;    14,50;
059;4864078;6079374;Q;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;093;P ;    19,84;
059;4864078;6079375;B;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;094;P ;    18,18;
059;4864078;6079376;J;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;095;P ;    18,98;
059;4864078;6079377;R;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;121;P ;    11,38;
059;4864078;6079378;C;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;122;P ;    13,76;
059;4864078;6079379;K;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;123;P ;    21,60;
059;4864078;6079380;Y;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;124;P ;    18,84;
059;4864078;6079381;Q;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;125;P ;    18,91;
059;4864078;6079382;B;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;126;P ;    18,84;
059;4864078;6079383;J;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;127;P ;    18,05;
059;4864078;6079384;R;P;001;001;1194;KALEGOIENA                    ;002 ;  ;-2;128;P ;    22,02;
