URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1705;PORTU AUZOA;001;007;399;399;999;HARREMAN DIPLOMAT GABEKO LURRA;HARREMAN DIPLOMAT GABEKO LURRA;SMARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1705;PORTU AUZOA;001;007;966;966;999;ESPAINIAKO ANTZINAKO LURRALDEA;ESPAINIAKO ANTZINAKO LURRALDEA;ALGER;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;006;083;ESPAINIA;BADAJOZ;MERIDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;006;087;ESPAINIA;BADAJOZ;MONTERRUBIO DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;13;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;6;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;031;010;ESPAINIA;NAFARROA;ALTSASU-ALSASUA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;032;054;ESPAINIA;OURENSE;OURENSE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;034;174;ESPAINIA;PALENTZIA;SANTOYO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;034;999;ESPAINIA;PALENTZIA;TUCUMAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;037;221;ESPAINIA;SALAMANCA;NAVASFRIAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;123;123;999;PORTUGAL;PORTUGAL;VILLAMARIN MESAO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;SCHEWERTE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;210;210;999;KONGOKO ERREPUBLIKA;KONGOKO ERREPUBLIKA;KINSHASA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;JINOTEGA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;SANTO DOMINGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;340;340;999;ARGENTINA;ARGENTINA;TUCUMAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;342;342;999;BRASIL;BRASIL;RIO DE JANEIRO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;CALARCA;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;SANTIAGO DE CHILE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;PICHINCHA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;347;347;999;PARAGUAIKO ERREPUBLIKA;PARAGUAIKO ERREPUBLIKA;ENCARNACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;348;348;999;PERU;PERU;LIMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;006;094;ESPAINIA;BADAJOZ;OLIVA DE MERIDA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;010;018;ESPAINIA;CACERES;ALISEDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;30;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;19;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;023;047;ESPAINIA;JAEN;IRUELA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;031;024;ESPAINIA;NAFARROA;ARANO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;031;259;ESPAINIA;NAFARROA;IGANTZI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;031;263;ESPAINIA;NAFARROA;ZUBIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;110;110;999;FRANTZIA;FRANTZIA;MACON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;MUNCHEN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;135;135;999;UKRAINA;UKRAINA;KYIV;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;OULED ZIAD;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TANGER;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;321;321;999;HONDURAS;HONDURAS;CHOLUTECA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;SANTO DOMINGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;340;340;999;ARGENTINA;ARGENTINA;NECOCHEA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;GUAYAQUIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;009;059;ESPAINIA;BURGOS;BURGOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;010;203;ESPAINIA;CACERES;VALENCIA DE ALCANTARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;010;999;ESPAINIA;CACERES;DONOSTIA-SAN SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
