Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00103 ; 07/10/2023 ; 23:00 ; 00246 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 07/10/2023 ; 24:00 ; 00169 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 01:00 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 02:00 ; 00055 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 03:00 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 04:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 06:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 07:00 ; 00102 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 08:00 ; 00149 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 09:00 ; 00254 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 10:00 ; 00453 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 11:00 ; 00676 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00618 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 12:00 ; 00842 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00737 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 13:00 ; 00850 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00829 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 14:00 ; 00778 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00903 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 15:00 ; 00573 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00663 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 16:00 ; 00459 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00609 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 17:00 ; 00638 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00733 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 18:00 ; 00684 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00797 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 19:00 ; 00731 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00855 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 20:00 ; 00719 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00941 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 21:00 ; 00596 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00697 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 22:00 ; 00319 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 23:00 ; 00145 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00103 ; 08/10/2023 ; 24:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 01:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 04:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 06:00 ; 00136 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 07:00 ; 00234 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 08:00 ; 00627 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 09:00 ; 00579 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 10:00 ; 00469 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 11:00 ; 00374 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 12:00 ; 00413 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 13:00 ; 00403 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 14:00 ; 00479 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 15:00 ; 00529 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 16:00 ; 00456 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 17:00 ; 00570 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 18:00 ; 00587 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 19:00 ; 00536 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 20:00 ; 00407 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 21:00 ; 00256 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 22:00 ; 00185 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 23:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 02/10/2023 ; 24:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 01:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 06:00 ; 00130 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 07:00 ; 00267 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 08:00 ; 00599 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 09:00 ; 00537 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 10:00 ; 00483 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 11:00 ; 00404 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 12:00 ; 00408 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 13:00 ; 00393 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 14:00 ; 00449 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 15:00 ; 00539 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 16:00 ; 00509 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 17:00 ; 00603 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 18:00 ; 00608 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 19:00 ; 00516 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 20:00 ; 00346 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 21:00 ; 00192 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 22:00 ; 00175 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 23:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 03/10/2023 ; 24:00 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 01:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 06:00 ; 00140 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 07:00 ; 00265 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 08:00 ; 00614 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 09:00 ; 00544 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 10:00 ; 00507 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 11:00 ; 00411 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 12:00 ; 00379 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 13:00 ; 00434 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 14:00 ; 00463 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 15:00 ; 00548 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 16:00 ; 00535 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 17:00 ; 00576 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 18:00 ; 00559 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 19:00 ; 00499 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 20:00 ; 00378 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 21:00 ; 00276 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 22:00 ; 00179 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 23:00 ; 00129 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 04/10/2023 ; 24:00 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 05:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 06:00 ; 00128 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 07:00 ; 00274 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 08:00 ; 00609 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 09:00 ; 00555 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 10:00 ; 00500 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 11:00 ; 00470 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 12:00 ; 00404 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 13:00 ; 00396 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 14:00 ; 00473 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 15:00 ; 00586 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 16:00 ; 00490 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 17:00 ; 00554 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 18:00 ; 00654 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 19:00 ; 00552 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 20:00 ; 00394 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 21:00 ; 00246 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 22:00 ; 00193 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 23:00 ; 00150 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 05/10/2023 ; 24:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 06:00 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 07:00 ; 00263 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 08:00 ; 00595 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 09:00 ; 00537 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 10:00 ; 00514 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 11:00 ; 00469 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 12:00 ; 00390 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 13:00 ; 00405 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 14:00 ; 00507 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 15:00 ; 00575 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00653 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 16:00 ; 00531 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 17:00 ; 00539 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 18:00 ; 00538 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 19:00 ; 00476 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 20:00 ; 00430 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 21:00 ; 00310 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 22:00 ; 00223 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 23:00 ; 00159 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 06/10/2023 ; 24:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 07/10/2023 ; 01:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 07/10/2023 ; 02:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 07/10/2023 ; 03:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00104 ; 07/10/2023 ; 04:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
