Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
081;6094061;5035542;P;P;001;001;1415;MARTINEZ KLEISER KALEA        ;002 ;  ;04;D  ;V ;   111,00;
081;6094061;5035542;P; ;002;001;1415;MARTINEZ KLEISER KALEA        ;002 ;  ;BH;4D ;T ;     5,30;
081;6094061;5035543;A;P;001;001;1415;MARTINEZ KLEISER KALEA        ;002 ;  ;04;E  ;V ;   102,00;
081;6094061;5035543;A; ;002;001;1415;MARTINEZ KLEISER KALEA        ;002 ;  ;BH;4E ;T ;     5,60;
081;6094061;6002202;X;P;001;001;1401;ANGELES SORAZU KALEA          ;001 ;  ;-1;D  ;C ;    51,50;
081;6094061;6002203;W;P;001;001;1401;ANGELES SORAZU KALEA          ;001 ;  ;00;E  ;C ;    50,25;
081;6094062;5193862;T;P;001;000;1403;ARRITOKIETA KALEA             ;914 ;  ;00;   ;S ;   304,00;
081;6094063;3037070;R;P;001;001;1419;SAN JOSE KALEA                ;004 ;  ;01;   ;V ;    92,00;
081;6094063;3037070;R; ;002;001;1419;SAN JOSE KALEA                ;004 ;  ;00;   ;J ;    61,20;
081;6094063;3037071;C;P;001;001;1419;SAN JOSE KALEA                ;004 ;  ;02;   ;V ;    92,00;
081;6094063;3037072;K;P;001;001;1419;SAN JOSE KALEA                ;004 ;  ;BH;   ;T ;    86,00;
081;6094063;3037073;S;P;001;001;1419;SAN JOSE KALEA                ;004 ;  ;03;DR ;V ;    46,00;
081;6094063;3037074;D;P;001;001;1419;SAN JOSE KALEA                ;004 ;  ;00;   ;C ;    93,00;
081;6094063;3037075;L;P;001;001;1419;SAN JOSE KALEA                ;004 ;  ;03;IZ ;V ;    46,00;
081;6094064;3037080;S;P;001;001;1419;SAN JOSE KALEA                ;006 ;  ;00;   ;T ;    16,80;
081;6094064;3037082;L;P;001;001;1419;SAN JOSE KALEA                ;006 ;  ;00;CN ;T ;    28,98;
081;6094064;3037088;N;P;001;001;1419;SAN JOSE KALEA                ;006 ;  ;01;   ;V ;    79,90;
081;6094064;3135448;R;P;001;001;1419;SAN JOSE KALEA                ;006 ;  ;02;   ;V ;    79,90;
081;6094064;3135480;D;P;001;001;1419;SAN JOSE KALEA                ;006 ;  ;00;DR ;T ;    18,70;
081;6094064;3135481;L;P;001;001;1419;SAN JOSE KALEA                ;006 ;  ;00;IZ ;T ;    23,10;
081;6094064;6029025;B;P;001;001;1419;SAN JOSE KALEA                ;006 ;  ;BH;   ;V ;    70,50;
081;6094064;6029026;J;P;001;001;1419;SAN JOSE KALEA                ;006 ;  ;03;   ;V ;    79,90;
081;6094065;5179556;Q;P;001;000;1403;ARRITOKIETA KALEA             ;906 ;  ;00;   ;S ;   259,00;
081;6094066;5148921;D;P;001;001;1421;TXOMIN AGIRRE KAIA            ;001X;  ;00;   ;N ;   160,00;
081;6094066;5148921;D; ;002;001;1421;TXOMIN AGIRRE KAIA            ;001X;  ;01;   ;N ;    60,00;
081;6094067;5169881;S;P;001;001;1107;JUAN BELMONTE KALEA           ;015X;  ;00;  2;G ;    32,00;
081;6094068;6025243;W;P;001;001;1419;SAN JOSE KALEA                ;002 ;  ;00;   ;C ;    48,00;
081;6094068;6025244;H; ;001;001;1419;SAN JOSE KALEA                ;002 ;  ;00;   ;J ;    28,00;
081;6094068;6025244;H;P;002;001;1419;SAN JOSE KALEA                ;002 ;  ;01;   ;V ;    76,99;
081;6094068;6025245;P;P;001;001;1419;SAN JOSE KALEA                ;002 ;  ;02;   ;V ;    76,99;
081;6094068;6025246;A;P;001;001;1419;SAN JOSE KALEA                ;002 ;  ;BH;   ;V ;    60,00;
081;6094069;3036903;N;P;001;001;1101;AMAIA PLAZA                   ;011 ;  ;00;   ;C ;    60,00;
081;6094069;3036904;V;P;001;001;1414;MARI KALEA                    ;003W;  ;04;   ;V ;    85,00;
081;6094069;3036905;G;P;001;001;1414;MARI KALEA                    ;003W;  ;03;   ;V ;    85,00;
081;6094069;3036907;W;P;001;001;1414;MARI KALEA                    ;003W;  ;05;   ;V ;    85,00;
081;6094069;3192764;K;P;001;001;1414;MARI KALEA                    ;003W;  ;01;   ;V ;    85,00;
081;6094069;3192766;D;P;001;001;1414;MARI KALEA                    ;003W;  ;02;   ;V ;    85,00;
081;6094070;6036727;J;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;1A ;G ;    13,05;
081;6094070;6036728;R;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;2A ;G ;    13,05;
081;6094070;6036729;C;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;3A ;G ;    13,05;
081;6094070;6036730;A;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;4A ;G ;    13,05;
081;6094070;6036731;Y;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;5A ;G ;    13,05;
081;6094070;6036732;Q;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;6A ;G ;    13,05;
081;6094070;6036733;B;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;7A ;G ;    11,53;
081;6094070;6036734;J;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;8A ;G ;    13,05;
081;6094070;6036735;R;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;9A ;G ;    13,05;
081;6094070;6036736;C;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;10A;G ;    13,05;
081;6094070;6036737;K;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;11A;G ;    13,05;
081;6094070;6036738;S;P;001;001;1202;MENDARO MARINELAREN KALEA     ;003W;  ;-1;12A;G ;    13,05;
081;6094071;5179557;B;P;001;000;1113;ARDANTZABIDEA                 ;905 ;  ;00;   ;S ;   530,00;
081;6094072;3037845;D;P;001;001;1410;HARATEGI KALEA                ;005 ;  ;02;   ;V ;    53,97;
081;6094072;3037846;L;P;001;001;1410;HARATEGI KALEA                ;005 ;  ;03;   ;V ;    53,97;
081;6094072;3037847;T;P;001;001;1410;HARATEGI KALEA                ;005 ;  ;04;   ;V ;    53,97;
081;6094072;3037850;K;P;001;001;1410;HARATEGI KALEA                ;005 ;  ;01;   ;V ;    60,00;
081;6094072;5143642;H;P;001;001;1410;HARATEGI KALEA                ;005 ;  ;BH;   ;T ;    53,97;
081;6094072;6061789;E;P;001;001;1410;HARATEGI KALEA                ;005 ;  ;00;A  ;C ;    16,34;
081;6094072;6061790;C;P;001;001;1410;HARATEGI KALEA                ;005 ;  ;00;B  ;C ;    35,79;
081;6094072;6061790;C; ;002;001;1410;HARATEGI KALEA                ;005 ;  ;-1;B  ;C ;    36,90;
081;6094073;3037121;F; ;001;001;1419;SAN JOSE KALEA                ;010 ;  ;00;   ;T ;    81,00;
081;6094073;3037121;F;P;002;001;1419;SAN JOSE KALEA                ;010 ;  ;01;   ;V ;    81,00;
081;6094073;3037121;F; ;003;001;1419;SAN JOSE KALEA                ;010 ;  ;02;   ;V ;    81,00;
081;6094074;3037108;N;P;001;001;1419;SAN JOSE KALEA                ;008 ;  ;04;   ;V ;    90,00;
081;6094074;3037109;V;P;001;001;1419;SAN JOSE KALEA                ;008 ;  ;00;   ;C ;    80,00;
081;6094074;3037109;V; ;002;001;1419;SAN JOSE KALEA                ;008 ;  ;EP;   ;C ;    80,00;
081;6094074;3037109;V; ;003;001;1419;SAN JOSE KALEA                ;008 ;  ;00;   ;B ;     9,00;
081;6094074;3037110;T;P;001;001;1419;SAN JOSE KALEA                ;008 ;  ;01;   ;V ;   100,00;
081;6094074;3037110;T; ;002;001;1419;SAN JOSE KALEA                ;008 ;  ;00;   ;J ;   370,50;
081;6094074;3037111;E;P;001;001;1419;SAN JOSE KALEA                ;008 ;  ;03;   ;V ;   100,00;
081;6094074;3037112;M;P;001;001;1419;SAN JOSE KALEA                ;008 ;  ;02;   ;V ;   100,00;
081;6094075;3037968;X;P;001;001;1113;ARDANTZABIDEA                 ;005 ;  ;03;IZ ;V ;    63,00;
081;6094075;3037969;W;P;001;001;1113;ARDANTZABIDEA                 ;005 ;  ;00;IZ ;G ;    42,00;
081;6094075;3037970;U;P;001;001;1113;ARDANTZABIDEA                 ;005 ;  ;03;DR ;V ;    63,00;
081;6094075;3037971;F;P;001;001;1113;ARDANTZABIDEA                 ;005 ;  ;02;IZ ;V ;    60,00;
081;6094075;3037972;N;P;001;001;1113;ARDANTZABIDEA                 ;005 ;  ;00;DR ;G ;    48,00;
081;6094075;3037973;V;P;001;001;1113;ARDANTZABIDEA                 ;005 ;  ;02;DR ;V ;    60,00;
081;6094075;3037974;G;P;001;001;1113;ARDANTZABIDEA                 ;005 ;  ;01;DR ;V ;    58,00;
081;6094075;3135503;E;P;001;001;1113;ARDANTZABIDEA                 ;005 ;  ;01;IZ ;V ;    58,00;
081;6094076;6159695;M;P;001;001;1410;HARATEGI KALEA                ;013 ;  ;01;A  ;V ;    79,94;
081;6094076;6159696;U;P;001;001;1410;HARATEGI KALEA                ;013 ;  ;01;B  ;V ;    61,97;
081;6094076;6159697;F;P;001;001;1410;HARATEGI KALEA                ;013 ;  ;02;A  ;V ;    78,37;
081;6094076;6159698;N;P;001;001;1410;HARATEGI KALEA                ;013 ;  ;02;B  ;V ;    61,27;
081;6094076;6159699;V;P;001;001;1410;HARATEGI KALEA                ;013 ;  ;03;A  ;V ;    80,12;
081;6094076;6159699;V; ;002;001;1410;HARATEGI KALEA                ;013 ;  ;BC;A  ;X ;    49,50;
081;6094076;6159699;V; ;003;001;1410;HARATEGI KALEA                ;013 ;  ;BC;A  ;Z ;     9,01;
081;6094076;6159700;R;P;001;001;1410;HARATEGI KALEA                ;013 ;  ;03;B  ;X ;    61,31;
081;6094076;6159700;R; ;002;001;1410;HARATEGI KALEA                ;013 ;  ;BC;   ;X ;    28,68;
081;6094076;6159701;C;P;001;001;1410;HARATEGI KALEA                ;013 ;  ;00;001;C ;   113,01;
081;6094076;6159701;C; ;002;001;1410;HARATEGI KALEA                ;013 ;  ;-1;001;C ;    67,03;
081;6094077;3036623;X;P;001;001;1413;KALE NAGUSIA                  ;004 ;  ;05;   ;V ;    30,60;
081;6094077;3036625;H;P;001;001;1413;KALE NAGUSIA                  ;004 ;  ;04;   ;V ;    30,60;
081;6094077;3036627;A;P;001;001;1413;KALE NAGUSIA                  ;004 ;  ;01;   ;V ;    30,60;
081;6094077;3036628;Y;P;001;001;1413;KALE NAGUSIA                  ;004 ;  ;00;   ;C ;    51,00;
081;6094077;3036629;Q;P;001;001;1413;KALE NAGUSIA                  ;004 ;  ;02;   ;V ;    30,60;
081;6094077;3068396;B;P;001;001;1413;KALE NAGUSIA                  ;004 ;  ;03;   ;V ;    30,60;
081;6094078;6159885;E;P;001;001;7007;UPELA PLAZA                   ;010 ;  ;SM;   ;C ;    61,40;
081;6094078;6159888;F;P;001;002;1420;SAN PEDRO KALEA               ;016 ;  ;02;   ;X ;    49,63;
081;6094078;6159888;F; ;002;002;1420;SAN PEDRO KALEA               ;016 ;  ;BC;   ;X ;    31,71;
081;6094078;6160268;A;P;001;001;1420;SAN PEDRO KALEA               ;016 ;  ;01;   ;X ;    42,20;
081;6094078;6160268;A; ;002;001;1420;SAN PEDRO KALEA               ;016 ;  ;00;   ;X ;    32,60;
081;6094078;6160268;A; ;003;001;1420;SAN PEDRO KALEA               ;016 ;  ;00;   ;M ;     9,40;
081;6094079;3037087;F;P;001;000;1419;SAN JOSE KALEA                ;902 ;  ;00;   ;S ;    87,97;
081;6094080;3037975;X;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;01;DR ;V ;    95,00;
081;6094080;3037977;H;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;01;IZ ;V ;    83,00;
081;6094080;3037978;P;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;05;DR ;V ;    95,00;
081;6094080;3037979;A;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;00;DR ;V ;    52,00;
081;6094080;3037981;G;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;03;DR ;V ;    95,00;
081;6094080;3037982;X;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;04;IZ ;V ;    83,00;
081;6094080;3037991;H;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;02;IZ ;V ;    83,00;
081;6094080;3037992;P;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;03;IZ ;V ;    83,00;
081;6094080;3037993;A;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;00;IZ ;V ;    90,00;
081;6094080;3037994;Y;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;04;DR ;V ;    95,00;
081;6094080;3068540;K;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;02;DR ;V ;    95,00;
081;6094080;3068541;S;P;001;001;1410;HARATEGI KALEA                ;003 ;  ;05;IZ ;V ;    83,00;
081;6094081;3192878;F;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;02;DR ;V ;    88,12;
081;6094081;3192879;N;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;03;DR ;V ;    78,88;
081;6094081;3192880;L;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;04;IZ ;V ;    79,81;
081;6094081;3192881;T;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;00;DR ;C ;    76,50;
081;6094081;3192882;E;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;01;IZ ;V ;    74,19;
081;6094081;3192883;M;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;05;IZ ;V ;   144,00;
081;6094081;3192884;U;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;-1;   ;C ;   162,24;
081;6094081;3192885;F;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;02;IZ ;V ;    79,81;
081;6094081;3192886;N;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;00;IZ ;C ;    56,07;
081;6094081;3192887;V;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;05;DR ;V ;    74,94;
081;6094081;3192888;G;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;01;DR ;V ;    85,12;
081;6094081;3217004;F;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;03;IZ ;V ;    79,81;
081;6094081;4002062;L;P;001;001;1406;BONIFAZIO ETXAGARAI KALEA     ;002 ;  ;04;DR ;V ;    88,12;
081;6094082;3036609;X;P;001;001;1413;KALE NAGUSIA                  ;002 ;  ;SM;   ;G ;    60,68;
081;6094082;3036610;M;P;001;001;1413;KALE NAGUSIA                  ;002 ;  ;00;DLD;C ;    40,00;
081;6094082;3036611;U;P;001;001;1413;KALE NAGUSIA                  ;002 ;  ;03;   ;V ;   130,00;
081;6094082;3036611;U; ;002;001;1413;KALE NAGUSIA                  ;002 ;  ;BH;  1;T ;    70,00;
081;6094082;3036613;N;P;001;001;1413;KALE NAGUSIA                  ;002 ;  ;01;   ;V ;    90,00;
081;6094082;3036613;N; ;002;001;1413;KALE NAGUSIA                  ;002 ;  ;BH;  3;T ;    16,72;
081;6094082;3036614;V; ;001;001;1413;KALE NAGUSIA                  ;002 ;  ;00;DR ;C ;    26,00;
081;6094082;3036614;V; ;002;001;1413;KALE NAGUSIA                  ;002 ;  ;BH;   ;T ;    15,00;
081;6094082;3036614;V;P;003;001;1413;KALE NAGUSIA                  ;002 ;  ;00;   ;V ;    63,00;
081;6094082;3036616;X;P;001;001;1413;KALE NAGUSIA                  ;002 ;  ;02;   ;V ;   130,00;
081;6094082;3036616;X; ;002;001;1413;KALE NAGUSIA                  ;002 ;  ;BH;  2;T ;    24,00;
081;6094083;6142676;D;P;001;001;1420;SAN PEDRO KALEA               ;002 ;  ;M2;   ;M ;    76,00;
081;6094083;6142677;L;P;001;001;1420;SAN PEDRO KALEA               ;002 ;  ;M1;   ;O ;    76,00;
081;6094083;6142678;T;P;001;001;1420;SAN PEDRO KALEA               ;002 ;  ;00;   ;C ;    81,00;
081;6094083;6142679;E;P;001;001;1420;SAN PEDRO KALEA               ;002 ;  ;01;   ;V ;    87,00;
081;6094083;6142680;C;P;001;001;1420;SAN PEDRO KALEA               ;002 ;  ;02;   ;V ;    87,00;
081;6094083;6142681;K;P;001;001;1420;SAN PEDRO KALEA               ;002 ;  ;03;   ;V ;    87,00;
081;6094084;6027891;P;P;001;001;1113;ARDANTZABIDEA                 ;003W;  ;00;   ;G ;    44,00;
081;6094084;6027891;P; ;002;001;1113;ARDANTZABIDEA                 ;003W;  ;01;   ;T ;    44,00;
081;6094084;6027891;P; ;003;001;1113;ARDANTZABIDEA                 ;003W;  ;02;   ;T ;    44,00;
081;6094085;6185540;C;P;001;001;7007;UPELA PLAZA                   ;003W;  ;SM;   ;C ;   128,81;
081;6094085;6185540;C; ;002;001;7007;UPELA PLAZA                   ;003W;  ;EP;   ;C ;   128,81;
081;6094085;6185541;K;P;001;001;1420;SAN PEDRO KALEA               ;004 ;  ;00;DR ;C ;    33,80;
081;6094085;6185542;S;P;001;001;1420;SAN PEDRO KALEA               ;004 ;  ;00;IZ ;C ;    60,65;
081;6094085;6185543;D;P;001;001;1420;SAN PEDRO KALEA               ;004 ;  ;01;DR ;V ;    37,96;
081;6094085;6185544;L;P;001;001;1420;SAN PEDRO KALEA               ;004 ;  ;01;IZ ;V ;    53,90;
081;6094085;6185545;T;P;001;001;1420;SAN PEDRO KALEA               ;004 ;  ;02;DR ;V ;    37,96;
081;6094085;6185546;E;P;001;001;1420;SAN PEDRO KALEA               ;004 ;  ;02;IZ ;V ;    53,90;
081;6094086;3037138;Q;P;001;001;1419;SAN JOSE KALEA                ;014 ;  ;00;   ;V ;   412,00;
081;6094086;3037138;Q; ;002;001;1419;SAN JOSE KALEA                ;014 ;  ;01;   ;V ;   383,00;
081;6094086;3037138;Q; ;003;001;1419;SAN JOSE KALEA                ;014 ;  ;02;   ;V ;   383,00;
081;6094086;3037138;Q; ;004;001;1419;SAN JOSE KALEA                ;014 ;  ;03;   ;V ;   217,00;
081;6094087;5193874;N;P;001;000;1403;ARRITOKIETA KALEA             ;917 ;  ;00;   ;S ;    75,00;
081;6094088;3038383;V;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;00;002;C ;    64,00;
081;6094088;3038384;G;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;00;003;C ;    96,00;
081;6094088;3038386;W;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;01;IZ ;V ;    86,41;
081;6094088;3038387;H;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;02;IZ ;V ;    86,41;
081;6094088;3038388;P;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;03;DR ;V ;    86,89;
081;6094088;3038389;A;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;04;IZ ;V ;    86,41;
081;6094088;3038389;A; ;002;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;BH;C  ;T ;    10,00;
081;6094088;3038389;A; ;003;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;BH;CH ;T ;    10,00;
081;6094088;3038391;G;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;01;DR ;V ;    86,89;
081;6094088;3038393;W;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;03;IZ ;V ;    86,41;
081;6094088;3038393;W; ;002;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;BH;B  ;T ;    10,00;
081;6094088;3038395;P;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;04;DR ;V ;    86,89;
081;6094088;3038395;P; ;002;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;BH;A  ;T ;    10,00;
081;6094088;3192744;Y;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;02;DR ;V ;    86,89;
081;6094088;3192839;J;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;00;001;C ;    37,70;
081;6094088;5032768;J;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;BH;IZ ;T ;    23,00;
081;6094088;5032769;R;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;BH;DR ;T ;    20,00;
081;6094088;5194086;N;P;001;001;1107;JUAN BELMONTE KALEA           ;047 ;  ;BH;IZ ;T ;    24,00;
081;6094089;5196904;R;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;001;C ;   154,50;
081;6094089;5196905;C;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;002;C ;   133,40;
081;6094089;5196906;K;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;003;C ;   133,40;
081;6094089;5196907;S;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;004;C ;   132,14;
081;6094089;5196908;D;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;005;C ;   133,00;
081;6094089;5196909;L;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;006;C ;   131,39;
081;6094089;5196910;J;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;007;C ;   131,39;
081;6094089;5196911;R;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;008;C ;   133,00;
081;6094089;5196912;C;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;009;C ;   132,14;
081;6094089;5196913;K;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;010;C ;   133,40;
081;6094089;5196914;S;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;011;C ;   131,56;
081;6094089;5196915;D;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;012;C ;   120,12;
081;6094089;5196916;L;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;013;C ;   111,27;
081;6094089;5196917;T;P;001;001;1302;SANTIAGO AUZOA                ;001Y;  ;SM;014;C ;   113,77;
081;6094089;5196918;E;P;001;001;1302;SANTIAGO AUZOA                ;001Z;  ;00;L15;C ;   164,28;
081;6094089;5196919;M;P;001;001;1302;SANTIAGO AUZOA                ;001Z;  ;00;L16;C ;   139,97;
081;6094089;5196920;K;P;001;001;1302;SANTIAGO AUZOA                ;001Z;  ;00;L17;C ;   164,25;
081;6094089;5196921;S;P;001;001;1302;SANTIAGO AUZOA                ;001Z;  ;00;L18;C ;   137,14;
081;6094089;5196921;S; ;002;001;1302;SANTIAGO AUZOA                ;001Z;  ;01;   ;C ;   103,62;
081;6094089;5196922;D;P;001;001;1302;SANTIAGO AUZOA                ;001Z;  ;00;L19;C ;    92,66;
081;6094089;5196923;L;P;001;001;1302;SANTIAGO AUZOA                ;001Z;  ;00;L20;C ;    91,69;
081;6094089;5196924;T;P;001;001;1302;SANTIAGO AUZOA                ;001Z;  ;01;L21;C ;   148,53;
081;6094089;5196925;E;P;001;001;1302;SANTIAGO AUZOA                ;001Z;  ;01;L22;C ;   148,53;
081;6094089;6141025;K;P;001;002;1302;SANTIAGO AUZOA                ;001T;  ;00;   ;O ;   183,94;
081;6094089;6141025;K; ;002;002;1302;SANTIAGO AUZOA                ;001T;  ;01;   ;O ;   150,06;
081;6094089;6141025;K; ;003;002;1302;SANTIAGO AUZOA                ;001T;  ;02;   ;O ;    52,14;
081;6094089;6141026;S;P;001;003;1302;SANTIAGO AUZOA                ;001T;  ;00;   ;M ;   200,00;
081;6094089;6141027;D;P;001;004;1302;SANTIAGO AUZOA                ;001Y;  ;00;   ;M ;   950,00;
081;6094089;6141027;D; ;002;005;1302;SANTIAGO AUZOA                ;001Y;  ;00;   ;P ;  4000,00;
081;6094089;6141027;D; ;003;006;1302;SANTIAGO AUZOA                ;001Y;  ;00;   ;U ; 15535,00;
081;6094090;3037691;G;P;001;001;1422;ZUNBILO KALEA                 ;012 ;  ;03;IZ ;V ;    65,00;
081;6094090;3037692;X;P;001;001;1422;ZUNBILO KALEA                 ;012 ;  ;03;DR ;V ;    70,00;
081;6094090;3037692;X; ;002;001;1422;ZUNBILO KALEA                 ;012 ;  ;BH;  1;T ;    20,00;
081;6094090;3037693;W;P;001;001;1422;ZUNBILO KALEA                 ;012 ;  ;01;   ;V ;   135,00;
081;6094090;3037693;W; ;002;001;1422;ZUNBILO KALEA                 ;012 ;  ;BH;  2;T ;    20,00;
081;6094090;3037694;H;P;001;001;1422;ZUNBILO KALEA                 ;012 ;  ;02;IZ ;V ;    65,00;
081;6094090;3037694;H; ;002;001;1422;ZUNBILO KALEA                 ;012 ;  ;BH;  4;T ;    20,00;
081;6094090;6003517;L;P;001;001;1422;ZUNBILO KALEA                 ;012 ;  ;00;002;C ;    61,30;
081;6094090;6003518;T;P;001;001;1422;ZUNBILO KALEA                 ;012 ;  ;00;2A ;C ;    69,40;
081;6094090;6068578;J;P;001;001;1422;ZUNBILO KALEA                 ;012 ;  ;02;DR ;V ;    70,00;
081;6094090;6068579;R;P;001;001;1422;ZUNBILO KALEA                 ;012 ;  ;BH;005;T ;    20,00;
081;6094091;3037664;E;P;001;001;1422;ZUNBILO KALEA                 ;001 ;  ;00;   ;C ;    99,00;
081;6094091;3037665;M;P;001;001;1422;ZUNBILO KALEA                 ;001 ;  ;01;   ;V ;   124,00;
081;6094091;3037666;U;P;001;001;1422;ZUNBILO KALEA                 ;001 ;  ;04;   ;X ;   124,00;
081;6094091;3037666;U; ;002;001;1422;ZUNBILO KALEA                 ;001 ;  ;BC;   ;X ;    16,00;
081;6094091;3037667;F;P;001;001;1422;ZUNBILO KALEA                 ;001 ;  ;02;   ;V ;   124,00;
081;6094091;3037668;N;P;001;001;1422;ZUNBILO KALEA                 ;001 ;  ;03;   ;V ;   124,00;
081;6094092;3036554;R;P;001;001;1409;FORUEN PLAZA                  ;005 ;  ;02;   ;V ;    96,00;
081;6094092;3036554;R; ;002;001;1409;FORUEN PLAZA                  ;005 ;  ;BH;   ;T ;    37,00;
081;6094092;3036555;C;P;001;001;1409;FORUEN PLAZA                  ;005 ;  ;00;   ;C ;    51,00;
081;6094092;3036556;K;P;001;001;1409;FORUEN PLAZA                  ;005 ;  ;01;   ;V ;    96,00;
081;6094092;3036557;S;P;001;001;1409;FORUEN PLAZA                  ;005 ;  ;03;   ;V ;    96,00;
081;6094092;3036557;S; ;002;001;1409;FORUEN PLAZA                  ;005 ;  ;BH;   ;T ;    37,00;
081;6094092;3036558;D;P;001;001;1409;FORUEN PLAZA                  ;005 ;  ;00;   ;C ;    32,00;
081;6094093;3162289;L;P;001;001;1413;KALE NAGUSIA                  ;001 ;  ;03;   ;V ;    92,00;
081;6094093;3162291;R;P;001;001;1413;KALE NAGUSIA                  ;001 ;  ;00;   ;C ;    94,00;
081;6094093;3192754;J;P;001;001;1413;KALE NAGUSIA                  ;001 ;  ;02;   ;V ;    92,00;
081;6094093;3192755;R;P;001;001;1413;KALE NAGUSIA                  ;001 ;  ;04;   ;V ;    92,00;
081;6094093;3192756;C;P;001;001;1413;KALE NAGUSIA                  ;001 ;  ;01;   ;V ;    92,00;
081;6094094;3038583;X; ;001;001;1407;ERRIBERA KALEA                ;005 ;  ;00;IZ ;C ;    43,00;
081;6094094;3038583;X; ;002;001;1407;ERRIBERA KALEA                ;005 ;  ;00;DR ;C ;    39,00;
081;6094094;3038583;X;P;003;001;1407;ERRIBERA KALEA                ;005 ;  ;01;   ;V ;   110,00;
081;6094094;3038583;X; ;004;001;1407;ERRIBERA KALEA                ;005 ;  ;02;   ;V ;   110,00;
