Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00106 ; 07/10/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 05:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 06:00 ; 00175 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 07:00 ; 00285 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 08:00 ; 00594 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 09:00 ; 00549 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 10:00 ; 00382 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 11:00 ; 00387 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 12:00 ; 00369 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 13:00 ; 00397 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 14:00 ; 00488 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 15:00 ; 00615 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00704 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 16:00 ; 00428 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 17:00 ; 00470 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 18:00 ; 00441 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 19:00 ; 00392 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 20:00 ; 00319 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 21:00 ; 00270 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 22:00 ; 00193 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 23:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/10/2022 ; 24:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 01:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 02:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 03:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 06:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 07:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 08:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 09:00 ; 00108 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 10:00 ; 00169 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 11:00 ; 00251 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 12:00 ; 00276 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 13:00 ; 00330 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 14:00 ; 00301 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 15:00 ; 00225 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 16:00 ; 00171 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 17:00 ; 00199 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 18:00 ; 00232 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 19:00 ; 00230 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 20:00 ; 00239 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 21:00 ; 00228 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 22:00 ; 00172 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 23:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 08/10/2022 ; 24:00 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 01:00 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 02:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 06:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 07:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 08:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 09:00 ; 00083 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 10:00 ; 00121 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 11:00 ; 00246 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 12:00 ; 00299 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 13:00 ; 00257 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 14:00 ; 00280 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 15:00 ; 00230 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 16:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 17:00 ; 00289 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 18:00 ; 00264 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 19:00 ; 00247 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 20:00 ; 00254 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 21:00 ; 00237 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 22:00 ; 00157 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 23:00 ; 00078 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 09/10/2022 ; 24:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 03/10/2022 ; 01:00 ; 00042 ; 00064 ; 00017 ; 00007 ; 00000 ; 00000 ; 00070 ; 00100 ; 00019 ; 00001 ; 00000 ; 00000
00107 ; 03/10/2022 ; 02:00 ; 00023 ; 00043 ; 00005 ; 00001 ; 00000 ; 00000 ; 00033 ; 00090 ; 00004 ; 00001 ; 00000 ; 00000
00107 ; 03/10/2022 ; 03:00 ; 00023 ; 00043 ; 00002 ; 00006 ; 00000 ; 00000 ; 00034 ; 00067 ; 00005 ; 00001 ; 00000 ; 00000
00107 ; 03/10/2022 ; 04:00 ; 00021 ; 00038 ; 00007 ; 00002 ; 00000 ; 00000 ; 00035 ; 00046 ; 00009 ; 00002 ; 00000 ; 00000
00107 ; 03/10/2022 ; 05:00 ; 00069 ; 00047 ; 00012 ; 00005 ; 00000 ; 00000 ; 00031 ; 00061 ; 00004 ; 00002 ; 00000 ; 00000
00107 ; 03/10/2022 ; 06:00 ; 00332 ; 00095 ; 00152 ; 00005 ; 00000 ; 00000 ; 00201 ; 00082 ; 00044 ; 00005 ; 00000 ; 00000
00107 ; 03/10/2022 ; 07:00 ; 00454 ; 00129 ; 00300 ; 00009 ; 00000 ; 00000 ; 00313 ; 00151 ; 00131 ; 00006 ; 00000 ; 00000
00107 ; 03/10/2022 ; 08:00 ; 00622 ; 00201 ; 00812 ; 00025 ; 00000 ; 00000 ; 00697 ; 00224 ; 00709 ; 00010 ; 00000 ; 00000
00107 ; 03/10/2022 ; 09:00 ; 00567 ; 00228 ; 00642 ; 00028 ; 00000 ; 00000 ; 00549 ; 00264 ; 00404 ; 00021 ; 00000 ; 00000
00107 ; 03/10/2022 ; 10:00 ; 00455 ; 00255 ; 00416 ; 00024 ; 00000 ; 00000 ; 00474 ; 00276 ; 00342 ; 00022 ; 00000 ; 00000
00107 ; 03/10/2022 ; 11:00 ; 00361 ; 00269 ; 00302 ; 00024 ; 00000 ; 00000 ; 00397 ; 00321 ; 00263 ; 00018 ; 00000 ; 00000
00107 ; 03/10/2022 ; 12:00 ; 00382 ; 00237 ; 00295 ; 00020 ; 00000 ; 00000 ; 00363 ; 00329 ; 00303 ; 00018 ; 00000 ; 00000
00107 ; 03/10/2022 ; 13:00 ; 00402 ; 00248 ; 00303 ; 00032 ; 00000 ; 00000 ; 00431 ; 00273 ; 00271 ; 00016 ; 00000 ; 00000
00107 ; 03/10/2022 ; 14:00 ; 00464 ; 00228 ; 00417 ; 00011 ; 00000 ; 00000 ; 00595 ; 00235 ; 00376 ; 00015 ; 00000 ; 00000
00107 ; 03/10/2022 ; 15:00 ; 00505 ; 00177 ; 00357 ; 00020 ; 00000 ; 00000 ; 00574 ; 00276 ; 00502 ; 00021 ; 00000 ; 00000
00107 ; 03/10/2022 ; 16:00 ; 00439 ; 00215 ; 00413 ; 00017 ; 00000 ; 00000 ; 00572 ; 00292 ; 00511 ; 00021 ; 00000 ; 00000
00107 ; 03/10/2022 ; 17:00 ; 00443 ; 00227 ; 00396 ; 00016 ; 00000 ; 00000 ; 00569 ; 00320 ; 00609 ; 00027 ; 00000 ; 00000
00107 ; 03/10/2022 ; 18:00 ; 00530 ; 00170 ; 00461 ; 00018 ; 00000 ; 00000 ; 00577 ; 00328 ; 00612 ; 00039 ; 00000 ; 00000
00107 ; 03/10/2022 ; 19:00 ; 00514 ; 00129 ; 00426 ; 00010 ; 00000 ; 00000 ; 00546 ; 00285 ; 00486 ; 00027 ; 00000 ; 00000
00107 ; 03/10/2022 ; 20:00 ; 00458 ; 00131 ; 00289 ; 00006 ; 00000 ; 00000 ; 00406 ; 00222 ; 00218 ; 00023 ; 00000 ; 00000
00107 ; 03/10/2022 ; 21:00 ; 00064 ; 00020 ; 00448 ; 00103 ; 00000 ; 00000 ; 00313 ; 00197 ; 00131 ; 00010 ; 00000 ; 00000
00107 ; 03/10/2022 ; 22:00 ; 00000 ; 00004 ; 00406 ; 00072 ; 00000 ; 00000 ; 00264 ; 00169 ; 00100 ; 00007 ; 00000 ; 00000
00107 ; 03/10/2022 ; 23:00 ; 00001 ; 00002 ; 00277 ; 00052 ; 00000 ; 00000 ; 00230 ; 00123 ; 00084 ; 00008 ; 00000 ; 00000
00107 ; 03/10/2022 ; 24:00 ; 00000 ; 00000 ; 00059 ; 00054 ; 00000 ; 00000 ; 00085 ; 00081 ; 00010 ; 00003 ; 00000 ; 00000
00107 ; 04/10/2022 ; 01:00 ; 00000 ; 00000 ; 00039 ; 00028 ; 00000 ; 00000 ; 00033 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000
00107 ; 04/10/2022 ; 02:00 ; 00000 ; 00000 ; 00020 ; 00036 ; 00000 ; 00000 ; 00021 ; 00045 ; 00001 ; 00002 ; 00000 ; 00000
00107 ; 04/10/2022 ; 03:00 ; 00000 ; 00000 ; 00015 ; 00029 ; 00000 ; 00000 ; 00022 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000
00107 ; 04/10/2022 ; 04:00 ; 00000 ; 00000 ; 00013 ; 00035 ; 00000 ; 00000 ; 00021 ; 00058 ; 00006 ; 00001 ; 00000 ; 00000
00107 ; 04/10/2022 ; 05:00 ; 00075 ; 00037 ; 00013 ; 00003 ; 00000 ; 00000 ; 00051 ; 00074 ; 00005 ; 00002 ; 00000 ; 00000
00107 ; 04/10/2022 ; 06:00 ; 00326 ; 00056 ; 00129 ; 00002 ; 00000 ; 00000 ; 00192 ; 00122 ; 00051 ; 00004 ; 00000 ; 00000
00107 ; 04/10/2022 ; 07:00 ; 00487 ; 00121 ; 00334 ; 00007 ; 00000 ; 00000 ; 00278 ; 00234 ; 00169 ; 00021 ; 00000 ; 00000
00107 ; 04/10/2022 ; 08:00 ; 00662 ; 00164 ; 00802 ; 00014 ; 00000 ; 00000 ; 00586 ; 00299 ; 00745 ; 00027 ; 00000 ; 00000
00107 ; 04/10/2022 ; 09:00 ; 00608 ; 00198 ; 00616 ; 00014 ; 00000 ; 00000 ; 00469 ; 00364 ; 00484 ; 00041 ; 00000 ; 00000
00107 ; 04/10/2022 ; 10:00 ; 00482 ; 00236 ; 00476 ; 00024 ; 00000 ; 00000 ; 00413 ; 00382 ; 00369 ; 00032 ; 00000 ; 00000
00107 ; 04/10/2022 ; 11:00 ; 00382 ; 00263 ; 00331 ; 00024 ; 00000 ; 00000 ; 00358 ; 00350 ; 00280 ; 00020 ; 00000 ; 00000
00107 ; 04/10/2022 ; 12:00 ; 00386 ; 00266 ; 00307 ; 00028 ; 00000 ; 00000 ; 00390 ; 00335 ; 00291 ; 00040 ; 00000 ; 00000
00107 ; 04/10/2022 ; 13:00 ; 00399 ; 00209 ; 00282 ; 00018 ; 00000 ; 00000 ; 00407 ; 00370 ; 00325 ; 00040 ; 00000 ; 00000
00107 ; 04/10/2022 ; 14:00 ; 00436 ; 00224 ; 00396 ; 00021 ; 00000 ; 00000 ; 00492 ; 00330 ; 00423 ; 00026 ; 00000 ; 00000
00107 ; 04/10/2022 ; 15:00 ; 00461 ; 00218 ; 00405 ; 00019 ; 00000 ; 00000 ; 00570 ; 00322 ; 00573 ; 00026 ; 00000 ; 00000
00107 ; 04/10/2022 ; 16:00 ; 00411 ; 00237 ; 00434 ; 00017 ; 00000 ; 00000 ; 00568 ; 00307 ; 00545 ; 00026 ; 00000 ; 00000
00107 ; 04/10/2022 ; 17:00 ; 00465 ; 00218 ; 00358 ; 00019 ; 00000 ; 00000 ; 00588 ; 00324 ; 00646 ; 00034 ; 00000 ; 00000
00107 ; 04/10/2022 ; 18:00 ; 00468 ; 00200 ; 00432 ; 00018 ; 00000 ; 00000 ; 00584 ; 00319 ; 00578 ; 00030 ; 00000 ; 00000
00107 ; 04/10/2022 ; 19:00 ; 00441 ; 00184 ; 00457 ; 00020 ; 00000 ; 00000 ; 00530 ; 00260 ; 00474 ; 00029 ; 00000 ; 00000
00107 ; 04/10/2022 ; 20:00 ; 00466 ; 00149 ; 00337 ; 00008 ; 00000 ; 00000 ; 00416 ; 00215 ; 00273 ; 00013 ; 00000 ; 00000
00107 ; 04/10/2022 ; 21:00 ; 00492 ; 00125 ; 00067 ; 00004 ; 00000 ; 00000 ; 00359 ; 00141 ; 00148 ; 00011 ; 00000 ; 00000
00107 ; 04/10/2022 ; 22:00 ; 00411 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00252 ; 00125 ; 00089 ; 00002 ; 00000 ; 00000
00107 ; 04/10/2022 ; 23:00 ; 00269 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00092 ; 00081 ; 00002 ; 00000 ; 00000
00107 ; 04/10/2022 ; 24:00 ; 00077 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00077 ; 00009 ; 00001 ; 00000 ; 00000
00107 ; 05/10/2022 ; 01:00 ; 00035 ; 00045 ; 00001 ; 00001 ; 00000 ; 00000 ; 00041 ; 00066 ; 00003 ; 00002 ; 00000 ; 00000
00107 ; 05/10/2022 ; 02:00 ; 00022 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00053 ; 00005 ; 00001 ; 00000 ; 00000
00107 ; 05/10/2022 ; 03:00 ; 00007 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00041 ; 00001 ; 00002 ; 00000 ; 00000
00107 ; 05/10/2022 ; 04:00 ; 00018 ; 00046 ; 00000 ; 00002 ; 00000 ; 00000 ; 00021 ; 00042 ; 00008 ; 00006 ; 00000 ; 00000
00107 ; 05/10/2022 ; 05:00 ; 00078 ; 00034 ; 00009 ; 00001 ; 00000 ; 00000 ; 00038 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000
00107 ; 05/10/2022 ; 06:00 ; 00321 ; 00080 ; 00160 ; 00002 ; 00000 ; 00000 ; 00192 ; 00128 ; 00047 ; 00003 ; 00000 ; 00000
00107 ; 05/10/2022 ; 07:00 ; 00444 ; 00128 ; 00299 ; 00009 ; 00000 ; 00000 ; 00290 ; 00185 ; 00148 ; 00016 ; 00000 ; 00000
00107 ; 05/10/2022 ; 08:00 ; 00643 ; 00212 ; 00896 ; 00018 ; 00000 ; 00000 ; 00611 ; 00247 ; 00668 ; 00025 ; 00000 ; 00000
00107 ; 05/10/2022 ; 09:00 ; 00595 ; 00211 ; 00662 ; 00017 ; 00000 ; 00000 ; 00479 ; 00346 ; 00521 ; 00038 ; 00000 ; 00000
00107 ; 05/10/2022 ; 10:00 ; 00465 ; 00268 ; 00424 ; 00025 ; 00000 ; 00000 ; 00416 ; 00338 ; 00383 ; 00033 ; 00000 ; 00000
00107 ; 05/10/2022 ; 11:00 ; 00397 ; 00280 ; 00336 ; 00031 ; 00000 ; 00000 ; 00393 ; 00327 ; 00296 ; 00026 ; 00000 ; 00000
00107 ; 05/10/2022 ; 12:00 ; 00392 ; 00281 ; 00294 ; 00035 ; 00000 ; 00000 ; 00411 ; 00297 ; 00272 ; 00026 ; 00000 ; 00000
00107 ; 05/10/2022 ; 13:00 ; 00405 ; 00232 ; 00314 ; 00023 ; 00000 ; 00000 ; 00437 ; 00319 ; 00303 ; 00027 ; 00000 ; 00000
00107 ; 05/10/2022 ; 14:00 ; 00459 ; 00242 ; 00427 ; 00020 ; 00000 ; 00000 ; 00549 ; 00279 ; 00437 ; 00029 ; 00000 ; 00000
00107 ; 05/10/2022 ; 15:00 ; 00454 ; 00259 ; 00444 ; 00024 ; 00000 ; 00000 ; 00596 ; 00268 ; 00534 ; 00022 ; 00000 ; 00000
00107 ; 05/10/2022 ; 16:00 ; 00428 ; 00247 ; 00414 ; 00022 ; 00000 ; 00000 ; 00534 ; 00308 ; 00538 ; 00024 ; 00000 ; 00000
00107 ; 05/10/2022 ; 17:00 ; 00417 ; 00288 ; 00438 ; 00044 ; 00000 ; 00000 ; 00620 ; 00308 ; 00600 ; 00027 ; 00000 ; 00000
00107 ; 05/10/2022 ; 18:00 ; 00503 ; 00257 ; 00503 ; 00026 ; 00000 ; 00000 ; 00654 ; 00243 ; 00599 ; 00016 ; 00000 ; 00000
00107 ; 05/10/2022 ; 19:00 ; 00526 ; 00215 ; 00531 ; 00025 ; 00000 ; 00000 ; 00636 ; 00202 ; 00440 ; 00011 ; 00000 ; 00000
00107 ; 05/10/2022 ; 20:00 ; 00456 ; 00182 ; 00322 ; 00014 ; 00000 ; 00000 ; 00504 ; 00141 ; 00216 ; 00010 ; 00000 ; 00000
00107 ; 05/10/2022 ; 21:00 ; 00371 ; 00140 ; 00215 ; 00016 ; 00000 ; 00000 ; 00363 ; 00120 ; 00165 ; 00008 ; 00000 ; 00000
00107 ; 05/10/2022 ; 22:00 ; 00308 ; 00097 ; 00127 ; 00009 ; 00000 ; 00000 ; 00302 ; 00085 ; 00079 ; 00002 ; 00000 ; 00000
00107 ; 05/10/2022 ; 23:00 ; 00240 ; 00074 ; 00073 ; 00001 ; 00000 ; 00000 ; 00228 ; 00074 ; 00084 ; 00002 ; 00000 ; 00000
00107 ; 05/10/2022 ; 24:00 ; 00094 ; 00055 ; 00021 ; 00001 ; 00000 ; 00000 ; 00070 ; 00033 ; 00006 ; 00001 ; 00000 ; 00000
00107 ; 06/10/2022 ; 01:00 ; 00044 ; 00048 ; 00010 ; 00000 ; 00000 ; 00000 ; 00038 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 06/10/2022 ; 02:00 ; 00036 ; 00039 ; 00007 ; 00003 ; 00000 ; 00000 ; 00021 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 06/10/2022 ; 03:00 ; 00016 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00025 ; 00029 ; 00000 ; 00001 ; 00000 ; 00000
00107 ; 06/10/2022 ; 04:00 ; 00020 ; 00049 ; 00002 ; 00003 ; 00000 ; 00000 ; 00022 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 06/10/2022 ; 05:00 ; 00068 ; 00052 ; 00009 ; 00001 ; 00000 ; 00000 ; 00042 ; 00051 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 06/10/2022 ; 06:00 ; 00306 ; 00104 ; 00140 ; 00007 ; 00000 ; 00000 ; 00192 ; 00084 ; 00040 ; 00002 ; 00000 ; 00000
00107 ; 06/10/2022 ; 07:00 ; 00449 ; 00139 ; 00304 ; 00007 ; 00000 ; 00000 ; 00327 ; 00127 ; 00136 ; 00008 ; 00000 ; 00000
00107 ; 06/10/2022 ; 08:00 ; 00586 ; 00228 ; 00892 ; 00035 ; 00000 ; 00000 ; 00642 ; 00236 ; 00663 ; 00019 ; 00000 ; 00000
