Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00207 ; 13/03/2020 ; 17:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/03/2020 ; 18:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/03/2020 ; 19:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/03/2020 ; 20:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/03/2020 ; 21:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/03/2020 ; 22:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/03/2020 ; 23:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 13/03/2020 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 07:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 08:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 09:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 10:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 11:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 12:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 13:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 14:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 15:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 16:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 17:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 18:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 19:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 20:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 21:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 22:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 14/03/2020 ; 24:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 08:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 09:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 10:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 11:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 12:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 13:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 14:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 15:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 16:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 17:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 18:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 19:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 20:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 21:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 22:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 23:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00207 ; 15/03/2020 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00247 ; 09/03/2020 ; 01:00 ; 00013 ; 00004 ; 00063 ; 00007 ; 00001 ; 00000 ; 00012 ; 00004 ; 00055 ; 00009 ; 00002 ; 00000
00247 ; 09/03/2020 ; 02:00 ; 00005 ; 00004 ; 00028 ; 00009 ; 00001 ; 00000 ; 00007 ; 00002 ; 00028 ; 00005 ; 00000 ; 00000
00247 ; 09/03/2020 ; 03:00 ; 00006 ; 00001 ; 00020 ; 00012 ; 00001 ; 00000 ; 00003 ; 00004 ; 00020 ; 00010 ; 00000 ; 00000
00247 ; 09/03/2020 ; 04:00 ; 00007 ; 00004 ; 00028 ; 00006 ; 00001 ; 00000 ; 00001 ; 00001 ; 00017 ; 00013 ; 00000 ; 00000
00247 ; 09/03/2020 ; 05:00 ; 00014 ; 00005 ; 00066 ; 00020 ; 00004 ; 00000 ; 00016 ; 00002 ; 00041 ; 00009 ; 00004 ; 00000
00247 ; 09/03/2020 ; 06:00 ; 00082 ; 00009 ; 00307 ; 00031 ; 00048 ; 00001 ; 00064 ; 00011 ; 00127 ; 00022 ; 00013 ; 00001
00247 ; 09/03/2020 ; 07:00 ; 00135 ; 00012 ; 00396 ; 00039 ; 00113 ; 00003 ; 00150 ; 00024 ; 00261 ; 00044 ; 00047 ; 00003
00247 ; 09/03/2020 ; 08:00 ; 00535 ; 00030 ; 01067 ; 00093 ; 00752 ; 00009 ; 00282 ; 00050 ; 00386 ; 00122 ; 00654 ; 00022
00247 ; 09/03/2020 ; 09:00 ; 00477 ; 00024 ; 01103 ; 00108 ; 00755 ; 00010 ; 00212 ; 00057 ; 00372 ; 00141 ; 00752 ; 00035
00247 ; 09/03/2020 ; 10:00 ; 00321 ; 00034 ; 00870 ; 00140 ; 00487 ; 00016 ; 00166 ; 00050 ; 00386 ; 00123 ; 00450 ; 00016
00247 ; 09/03/2020 ; 11:00 ; 00273 ; 00052 ; 00730 ; 00132 ; 00287 ; 00012 ; 00154 ; 00049 ; 00374 ; 00115 ; 00252 ; 00012
00247 ; 09/03/2020 ; 12:00 ; 00219 ; 00050 ; 00730 ; 00127 ; 00244 ; 00011 ; 00165 ; 00045 ; 00406 ; 00116 ; 00245 ; 00013
00247 ; 09/03/2020 ; 13:00 ; 00238 ; 00063 ; 00785 ; 00130 ; 00304 ; 00014 ; 00202 ; 00044 ; 00383 ; 00108 ; 00260 ; 00009
00247 ; 09/03/2020 ; 14:00 ; 00250 ; 00045 ; 00940 ; 00106 ; 00421 ; 00005 ; 00197 ; 00038 ; 00401 ; 00109 ; 00371 ; 00010
00247 ; 09/03/2020 ; 15:00 ; 00269 ; 00048 ; 00907 ; 00091 ; 00422 ; 00003 ; 00246 ; 00047 ; 00420 ; 00119 ; 00476 ; 00008
00247 ; 09/03/2020 ; 16:00 ; 00286 ; 00047 ; 00958 ; 00109 ; 00463 ; 00008 ; 00237 ; 00039 ; 00398 ; 00116 ; 00437 ; 00014
00247 ; 09/03/2020 ; 17:00 ; 00312 ; 00047 ; 00918 ; 00104 ; 00376 ; 00010 ; 00235 ; 00045 ; 00411 ; 00126 ; 00495 ; 00009
00247 ; 09/03/2020 ; 18:00 ; 00400 ; 00043 ; 01109 ; 00119 ; 00490 ; 00009 ; 00319 ; 00044 ; 00366 ; 00134 ; 00588 ; 00009
00247 ; 09/03/2020 ; 19:00 ; 00368 ; 00032 ; 01133 ; 00084 ; 00482 ; 00015 ; 00306 ; 00038 ; 00450 ; 00124 ; 00628 ; 00016
00247 ; 09/03/2020 ; 20:00 ; 00278 ; 00022 ; 00885 ; 00060 ; 00313 ; 00004 ; 00232 ; 00028 ; 00470 ; 00102 ; 00433 ; 00011
00247 ; 09/03/2020 ; 21:00 ; 00167 ; 00010 ; 00693 ; 00042 ; 00180 ; 00005 ; 00175 ; 00023 ; 00431 ; 00071 ; 00198 ; 00002
00247 ; 09/03/2020 ; 22:00 ; 00090 ; 00005 ; 00457 ; 00021 ; 00090 ; 00003 ; 00126 ; 00014 ; 00376 ; 00034 ; 00070 ; 00001
00247 ; 09/03/2020 ; 23:00 ; 00055 ; 00006 ; 00251 ; 00011 ; 00022 ; 00000 ; 00067 ; 00012 ; 00302 ; 00026 ; 00087 ; 00001
00247 ; 09/03/2020 ; 24:00 ; 00022 ; 00003 ; 00088 ; 00008 ; 00008 ; 00001 ; 00015 ; 00006 ; 00094 ; 00009 ; 00002 ; 00000
00247 ; 10/03/2020 ; 01:00 ; 00012 ; 00004 ; 00049 ; 00005 ; 00002 ; 00000 ; 00007 ; 00002 ; 00049 ; 00009 ; 00002 ; 00000
00247 ; 10/03/2020 ; 02:00 ; 00005 ; 00003 ; 00030 ; 00005 ; 00004 ; 00002 ; 00006 ; 00004 ; 00025 ; 00013 ; 00001 ; 00000
00247 ; 10/03/2020 ; 03:00 ; 00002 ; 00005 ; 00011 ; 00006 ; 00001 ; 00000 ; 00002 ; 00002 ; 00013 ; 00008 ; 00000 ; 00000
00247 ; 10/03/2020 ; 04:00 ; 00001 ; 00003 ; 00026 ; 00016 ; 00002 ; 00000 ; 00002 ; 00001 ; 00020 ; 00008 ; 00001 ; 00000
00247 ; 10/03/2020 ; 05:00 ; 00016 ; 00007 ; 00059 ; 00022 ; 00004 ; 00001 ; 00012 ; 00000 ; 00045 ; 00015 ; 00003 ; 00001
00247 ; 10/03/2020 ; 06:00 ; 00078 ; 00010 ; 00298 ; 00026 ; 00044 ; 00000 ; 00060 ; 00005 ; 00147 ; 00020 ; 00006 ; 00003
00247 ; 10/03/2020 ; 07:00 ; 00138 ; 00018 ; 00386 ; 00053 ; 00119 ; 00001 ; 00132 ; 00016 ; 00271 ; 00051 ; 00068 ; 00003
00247 ; 10/03/2020 ; 08:00 ; 00492 ; 00037 ; 01005 ; 00102 ; 00714 ; 00005 ; 00267 ; 00043 ; 00419 ; 00110 ; 00658 ; 00022
00247 ; 10/03/2020 ; 09:00 ; 00529 ; 00046 ; 01118 ; 00130 ; 00850 ; 00016 ; 00217 ; 00052 ; 00403 ; 00132 ; 00646 ; 00031
00247 ; 10/03/2020 ; 10:00 ; 00395 ; 00046 ; 00859 ; 00128 ; 00522 ; 00021 ; 00176 ; 00041 ; 00422 ; 00127 ; 00395 ; 00026
00247 ; 10/03/2020 ; 11:00 ; 00285 ; 00047 ; 00704 ; 00135 ; 00280 ; 00013 ; 00184 ; 00046 ; 00366 ; 00124 ; 00375 ; 00023
00247 ; 10/03/2020 ; 12:00 ; 00217 ; 00050 ; 00755 ; 00152 ; 00266 ; 00028 ; 00191 ; 00045 ; 00413 ; 00108 ; 00260 ; 00012
00247 ; 10/03/2020 ; 13:00 ; 00237 ; 00052 ; 00832 ; 00142 ; 00337 ; 00018 ; 00195 ; 00046 ; 00645 ; 00091 ; 00296 ; 00011
00247 ; 10/03/2020 ; 14:00 ; 00245 ; 00044 ; 00894 ; 00099 ; 00406 ; 00013 ; 00231 ; 00031 ; 00828 ; 00108 ; 00410 ; 00006
00247 ; 10/03/2020 ; 15:00 ; 00280 ; 00037 ; 00919 ; 00111 ; 00406 ; 00013 ; 00252 ; 00035 ; 00924 ; 00093 ; 00539 ; 00009
00247 ; 10/03/2020 ; 16:00 ; 00259 ; 00046 ; 00989 ; 00119 ; 00459 ; 00015 ; 00237 ; 00046 ; 00855 ; 00116 ; 00495 ; 00009
00247 ; 10/03/2020 ; 17:00 ; 00330 ; 00047 ; 00865 ; 00128 ; 00393 ; 00012 ; 00266 ; 00045 ; 00922 ; 00120 ; 00546 ; 00012
00247 ; 10/03/2020 ; 18:00 ; 00417 ; 00045 ; 01075 ; 00129 ; 00545 ; 00019 ; 00294 ; 00061 ; 00956 ; 00106 ; 00570 ; 00003
00247 ; 10/03/2020 ; 19:00 ; 00421 ; 00043 ; 01066 ; 00093 ; 00527 ; 00011 ; 00280 ; 00049 ; 01052 ; 00071 ; 00578 ; 00011
00247 ; 10/03/2020 ; 20:00 ; 00319 ; 00021 ; 00927 ; 00085 ; 00386 ; 00008 ; 00272 ; 00042 ; 00907 ; 00053 ; 00440 ; 00007
00247 ; 10/03/2020 ; 21:00 ; 00160 ; 00012 ; 00647 ; 00039 ; 00162 ; 00005 ; 00186 ; 00026 ; 00662 ; 00044 ; 00214 ; 00001
00247 ; 10/03/2020 ; 22:00 ; 00115 ; 00006 ; 00466 ; 00020 ; 00080 ; 00002 ; 00125 ; 00007 ; 00455 ; 00022 ; 00094 ; 00001
00247 ; 10/03/2020 ; 23:00 ; 00067 ; 00010 ; 00236 ; 00019 ; 00032 ; 00000 ; 00087 ; 00003 ; 00326 ; 00020 ; 00078 ; 00000
00247 ; 10/03/2020 ; 24:00 ; 00032 ; 00005 ; 00134 ; 00011 ; 00015 ; 00000 ; 00033 ; 00001 ; 00131 ; 00017 ; 00009 ; 00000
00247 ; 11/03/2020 ; 01:00 ; 00014 ; 00002 ; 00068 ; 00012 ; 00010 ; 00000 ; 00018 ; 00006 ; 00064 ; 00009 ; 00004 ; 00000
00247 ; 11/03/2020 ; 02:00 ; 00003 ; 00005 ; 00016 ; 00010 ; 00001 ; 00000 ; 00005 ; 00004 ; 00021 ; 00006 ; 00001 ; 00000
00247 ; 11/03/2020 ; 03:00 ; 00004 ; 00005 ; 00019 ; 00013 ; 00000 ; 00000 ; 00005 ; 00002 ; 00017 ; 00014 ; 00000 ; 00000
00247 ; 11/03/2020 ; 04:00 ; 00002 ; 00009 ; 00021 ; 00018 ; 00002 ; 00000 ; 00002 ; 00002 ; 00017 ; 00006 ; 00000 ; 00000
00247 ; 11/03/2020 ; 05:00 ; 00016 ; 00004 ; 00061 ; 00019 ; 00007 ; 00000 ; 00012 ; 00004 ; 00042 ; 00008 ; 00003 ; 00000
00247 ; 11/03/2020 ; 06:00 ; 00083 ; 00007 ; 00296 ; 00028 ; 00055 ; 00000 ; 00066 ; 00003 ; 00141 ; 00020 ; 00010 ; 00000
00247 ; 11/03/2020 ; 07:00 ; 00123 ; 00025 ; 00388 ; 00050 ; 00118 ; 00001 ; 00147 ; 00018 ; 00320 ; 00048 ; 00053 ; 00001
00247 ; 11/03/2020 ; 08:00 ; 00506 ; 00029 ; 01044 ; 00100 ; 00797 ; 00010 ; 00272 ; 00048 ; 00911 ; 00085 ; 00618 ; 00011
00247 ; 11/03/2020 ; 09:00 ; 00527 ; 00042 ; 01118 ; 00108 ; 00745 ; 00010 ; 00232 ; 00053 ; 01076 ; 00134 ; 00789 ; 00010
00247 ; 11/03/2020 ; 10:00 ; 00370 ; 00042 ; 00945 ; 00133 ; 00436 ; 00016 ; 00169 ; 00049 ; 00446 ; 00126 ; 00429 ; 00028
00247 ; 11/03/2020 ; 11:00 ; 00249 ; 00056 ; 00732 ; 00142 ; 00290 ; 00022 ; 00256 ; 00030 ; 00417 ; 00123 ; 00298 ; 00007
00247 ; 11/03/2020 ; 12:00 ; 00196 ; 00059 ; 00736 ; 00140 ; 00296 ; 00014 ; 00270 ; 00029 ; 00376 ; 00118 ; 00290 ; 00005
00247 ; 11/03/2020 ; 13:00 ; 00236 ; 00046 ; 00796 ; 00119 ; 00320 ; 00020 ; 00226 ; 00040 ; 00445 ; 00117 ; 00297 ; 00022
00247 ; 11/03/2020 ; 14:00 ; 00276 ; 00038 ; 00934 ; 00120 ; 00444 ; 00012 ; 00264 ; 00029 ; 00407 ; 00126 ; 00430 ; 00012
00247 ; 11/03/2020 ; 15:00 ; 00269 ; 00040 ; 00983 ; 00108 ; 00379 ; 00008 ; 00324 ; 00029 ; 00490 ; 00136 ; 00522 ; 00007
00247 ; 11/03/2020 ; 16:00 ; 00283 ; 00041 ; 00910 ; 00122 ; 00434 ; 00018 ; 00247 ; 00052 ; 00435 ; 00118 ; 00458 ; 00020
00247 ; 11/03/2020 ; 17:00 ; 00324 ; 00045 ; 00878 ; 00138 ; 00433 ; 00007 ; 00261 ; 00043 ; 00412 ; 00124 ; 00485 ; 00011
00247 ; 11/03/2020 ; 18:00 ; 00419 ; 00040 ; 01026 ; 00136 ; 00504 ; 00021 ; 00269 ; 00054 ; 00475 ; 00121 ; 00645 ; 00015
00247 ; 11/03/2020 ; 19:00 ; 00371 ; 00040 ; 01008 ; 00092 ; 00514 ; 00013 ; 00303 ; 00036 ; 00476 ; 00115 ; 00561 ; 00018
00247 ; 11/03/2020 ; 20:00 ; 00312 ; 00020 ; 00943 ; 00065 ; 00354 ; 00006 ; 00245 ; 00031 ; 00472 ; 00102 ; 00399 ; 00011
00247 ; 11/03/2020 ; 21:00 ; 00185 ; 00018 ; 00605 ; 00061 ; 00218 ; 00002 ; 00170 ; 00026 ; 00473 ; 00053 ; 00181 ; 00006
00247 ; 11/03/2020 ; 22:00 ; 00109 ; 00006 ; 00426 ; 00026 ; 00187 ; 00002 ; 00126 ; 00009 ; 00384 ; 00035 ; 00072 ; 00007
00247 ; 11/03/2020 ; 23:00 ; 00074 ; 00004 ; 00222 ; 00014 ; 00119 ; 00004 ; 00066 ; 00004 ; 00321 ; 00029 ; 00011 ; 00015
00247 ; 11/03/2020 ; 24:00 ; 00024 ; 00004 ; 00098 ; 00009 ; 00030 ; 00000 ; 00036 ; 00004 ; 00147 ; 00007 ; 00004 ; 00010
00247 ; 12/03/2020 ; 01:00 ; 00017 ; 00005 ; 00058 ; 00016 ; 00024 ; 00004 ; 00009 ; 00002 ; 00078 ; 00008 ; 00000 ; 00001
00247 ; 12/03/2020 ; 02:00 ; 00006 ; 00003 ; 00016 ; 00012 ; 00008 ; 00001 ; 00004 ; 00004 ; 00027 ; 00011 ; 00000 ; 00007
00247 ; 12/03/2020 ; 03:00 ; 00003 ; 00004 ; 00015 ; 00005 ; 00004 ; 00001 ; 00004 ; 00002 ; 00012 ; 00005 ; 00000 ; 00033
00247 ; 12/03/2020 ; 04:00 ; 00003 ; 00005 ; 00035 ; 00015 ; 00001 ; 00000 ; 00001 ; 00001 ; 00016 ; 00007 ; 00006 ; 00017
00247 ; 12/03/2020 ; 05:00 ; 00016 ; 00003 ; 00062 ; 00020 ; 00006 ; 00000 ; 00009 ; 00002 ; 00050 ; 00009 ; 00000 ; 00005
00247 ; 12/03/2020 ; 06:00 ; 00079 ; 00012 ; 00304 ; 00018 ; 00046 ; 00001 ; 00060 ; 00007 ; 00148 ; 00018 ; 00000 ; 00001
00247 ; 12/03/2020 ; 07:00 ; 00137 ; 00019 ; 00408 ; 00051 ; 00123 ; 00001 ; 00147 ; 00036 ; 00254 ; 00041 ; 00000 ; 00001
00247 ; 12/03/2020 ; 08:00 ; 00485 ; 00039 ; 01024 ; 00103 ; 00745 ; 00014 ; 00249 ; 00042 ; 00441 ; 00117 ; 00000 ; 00001
00247 ; 12/03/2020 ; 09:00 ; 00464 ; 00036 ; 01105 ; 00116 ; 00708 ; 00011 ; 00240 ; 00048 ; 00417 ; 00127 ; 00001 ; 00004
00247 ; 12/03/2020 ; 10:00 ; 00433 ; 00040 ; 00888 ; 00159 ; 00462 ; 00016 ; 00187 ; 00054 ; 00406 ; 00112 ; 00000 ; 00000
00247 ; 12/03/2020 ; 11:00 ; 00263 ; 00055 ; 00737 ; 00164 ; 00297 ; 00021 ; 00201 ; 00029 ; 00406 ; 00101 ; 00038 ; 00019
00247 ; 12/03/2020 ; 12:00 ; 00215 ; 00038 ; 00761 ; 00129 ; 00278 ; 00018 ; 00216 ; 00035 ; 00415 ; 00107 ; 00254 ; 00017
00247 ; 12/03/2020 ; 13:00 ; 00260 ; 00038 ; 00782 ; 00139 ; 00323 ; 00022 ; 00194 ; 00037 ; 00426 ; 00095 ; 00267 ; 00014
00247 ; 12/03/2020 ; 14:00 ; 00276 ; 00057 ; 01011 ; 00107 ; 00425 ; 00019 ; 00217 ; 00034 ; 00509 ; 00099 ; 00416 ; 00013
00247 ; 12/03/2020 ; 15:00 ; 00288 ; 00035 ; 01009 ; 00092 ; 00385 ; 00008 ; 00271 ; 00043 ; 00522 ; 00098 ; 00515 ; 00008
00247 ; 12/03/2020 ; 16:00 ; 00306 ; 00047 ; 01000 ; 00120 ; 00455 ; 00007 ; 00259 ; 00050 ; 00416 ; 00120 ; 00456 ; 00014
00247 ; 12/03/2020 ; 17:00 ; 00303 ; 00057 ; 00901 ; 00115 ; 00376 ; 00017 ; 00280 ; 00047 ; 00405 ; 00129 ; 00497 ; 00014
00247 ; 12/03/2020 ; 18:00 ; 00388 ; 00040 ; 01068 ; 00139 ; 00523 ; 00027 ; 00337 ; 00050 ; 00470 ; 00112 ; 00572 ; 00028
00247 ; 12/03/2020 ; 19:00 ; 00386 ; 00037 ; 01015 ; 00112 ; 00498 ; 00015 ; 00278 ; 00039 ; 00501 ; 00114 ; 00586 ; 00025
00247 ; 12/03/2020 ; 20:00 ; 00283 ; 00016 ; 00869 ; 00058 ; 00319 ; 00005 ; 00228 ; 00026 ; 00539 ; 00082 ; 00357 ; 00008
00247 ; 12/03/2020 ; 21:00 ; 00162 ; 00018 ; 00631 ; 00052 ; 00162 ; 00003 ; 00153 ; 00022 ; 00423 ; 00070 ; 00157 ; 00004
00247 ; 12/03/2020 ; 22:00 ; 00101 ; 00011 ; 00462 ; 00029 ; 00078 ; 00001 ; 00112 ; 00007 ; 00340 ; 00029 ; 00057 ; 00003
