Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
016;6988007;3094875;F; ;004;001;1204;ARRUTIEGIA AUZOA              ;022 ;  ;01;   ;B ;   250,00;
016;6988007;3094875;F; ;005;002;1204;ARRUTIEGIA AUZOA              ;022 ;  ;00;   ;B ;    20,00;
016;6988008;5079130;C;P;001;001;1204;ARRUTIEGIA AUZOA              ;022W;  ;00;   ;V ;   136,78;
016;6988008;5079130;C; ;002;001;1204;ARRUTIEGIA AUZOA              ;022W;  ;SM;   ;G ;   127,19;
016;6988008;5079130;C; ;003;001;1204;ARRUTIEGIA AUZOA              ;022W;  ;01;   ;V ;   127,19;
016;6988008;5079130;C; ;004;001;1204;ARRUTIEGIA AUZOA              ;022W;  ;BC;   ;T ;    88,80;
016;6988009;6020687;Q;P;001;000;7003;M.AURIZENEA PASEALEKUA        ;901 ;  ;  ;   ;S ;   310,00;
016;6988010;3094871;T;P;001;001;1204;ARRUTIEGIA AUZOA              ;017 ;  ;01;   ;V ;   200,00;
016;6988010;3094871;T; ;002;001;1204;ARRUTIEGIA AUZOA              ;017 ;  ;00;   ;B ;   300,00;
016;6988010;3094871;T; ;003;001;1204;ARRUTIEGIA AUZOA              ;017 ;  ;BH;   ;B ;   200,00;
016;6988010;3094871;T; ;004;002;1204;ARRUTIEGIA AUZOA              ;017 ;  ;00;   ;T ;    50,00;
016;6988011;5051660;V; ;001;001;1204;ARRUTIEGIA AUZOA              ;002 ;  ;01;   ;V ;   133,00;
016;6988011;5051660;V;P;002;001;1204;ARRUTIEGIA AUZOA              ;002 ;  ;00;   ;V ;   107,00;
016;6988011;5051660;V; ;003;001;1204;ARRUTIEGIA AUZOA              ;002 ;  ;BC;   ;T ;    38,00;
016;6988012;6191025;E;P;001;001;1204;ARRUTIEGIA AUZOA              ;021W;  ;00;   ;B ;   120,00;
016;6988012;6191025;E; ;002;001;1204;ARRUTIEGIA AUZOA              ;021W;  ;00;   ;B ;   740,25;
016;6988012;6191025;E; ;003;002;1204;ARRUTIEGIA AUZOA              ;021W;  ;00;   ;B ;   207,00;
016;6988012;6191025;E; ;004;003;1204;ARRUTIEGIA AUZOA              ;021W;  ;00;   ;B ;   105,75;
016;6989001;3094991;G;P;001;001;1203;LAURGAIN AUZOA                ;014 ;  ;01;   ;V ;   100,00;
016;6989001;3094991;G; ;002;001;1203;LAURGAIN AUZOA                ;014 ;  ;00;   ;B ;   264,00;
016;6989001;3094991;G; ;003;001;1203;LAURGAIN AUZOA                ;014 ;  ;01;   ;B ;   164,00;
016;6989001;3094991;G; ;004;001;1203;LAURGAIN AUZOA                ;014 ;  ;BH;   ;T ;    70,00;
016;6989001;3094991;G; ;005;002;1203;LAURGAIN AUZOA                ;014 ;  ;00;   ;B ;    60,00;
016;6989002;3094990;V;P;001;001;1203;LAURGAIN AUZOA                ;015 ;  ;00;   ;V ;    60,00;
016;6989002;3094990;V; ;002;001;1203;LAURGAIN AUZOA                ;015 ;  ;00;   ;V ;    25,00;
016;6989002;3094990;V; ;003;001;1203;LAURGAIN AUZOA                ;015 ;  ;00;   ;B ;   247,00;
016;6989002;3094990;V; ;004;001;1203;LAURGAIN AUZOA                ;015 ;  ;01;   ;B ;   212,00;
016;6989002;3094990;V; ;005;002;1203;LAURGAIN AUZOA                ;015 ;  ;00;   ;B ;   158,77;
016;6989002;3094990;V; ;006;003;1203;LAURGAIN AUZOA                ;015 ;  ;00;   ;B ;    11,00;
016;6989003;5064414;U;P;001;001;1204;ARRUTIEGIA AUZOA              ;015A;  ;01;   ;V ;   146,45;
016;6989003;5064414;U; ;002;001;1204;ARRUTIEGIA AUZOA              ;015A;  ;00;   ;M ;   137,10;
016;6989003;5064414;U; ;003;001;1204;ARRUTIEGIA AUZOA              ;015A;  ;02;   ;T ;   144,07;
016;6989004;5064413;M;P;001;001;1204;ARRUTIEGIA AUZOA              ;015B;  ;00;   ;V ;   176,40;
016;6989005;6178082;A;P;001;001;1204;ARRUTIEGIA AUZOA              ;016 ;  ;00;   ;V ;   182,40;
016;6989005;6178082;A; ;002;001;1204;ARRUTIEGIA AUZOA              ;016 ;  ;01;   ;V ;   104,39;
016;6990002;3094998;Q;P;001;001;1203;LAURGAIN AUZOA                ;033 ;  ;00;   ;V ;   380,00;
016;6990002;3094998;Q; ;002;001;1203;LAURGAIN AUZOA                ;033 ;  ;00;   ;B ;    56,00;
016;6990003;5061462;G;P;001;001;1204;ARRUTIEGIA AUZOA              ;011 ;  ;00;   ;V ;   100,00;
016;6990004;3094999;B;P;001;001;1203;LAURGAIN AUZOA                ;025 ;  ;00;   ;V ;   359,00;
016;6990004;3094999;B; ;002;001;1203;LAURGAIN AUZOA                ;025 ;  ;01;   ;V ;   315,00;
016;6990004;3094999;B; ;003;002;1203;LAURGAIN AUZOA                ;025 ;  ;00;   ;B ;   327,00;
016;6990004;3094999;B; ;004;002;1203;LAURGAIN AUZOA                ;025 ;  ;01;   ;V ;   307,00;
016;6991003;6095305;G;P;001;000;1203;LAURGAIN AUZOA                ;024B;  ;  ;   ;S ; 12780,00;
016;6991004;3095014;U;P;001;001;1203;LAURGAIN AUZOA                ;041 ;  ;00;   ;I ;   380,00;
016;6991004;3095014;U; ;002;002;1203;LAURGAIN AUZOA                ;041 ;  ;00;   ;I ;   220,00;
016;6991004;3095014;U; ;003;003;1203;LAURGAIN AUZOA                ;041 ;  ;00;   ;I ;   500,00;
016;6991005;5177696;D;P;001;001;1203;LAURGAIN AUZOA                ;039W;  ;00;   ;I ;   750,00;
016;6991006;5119868;J;P;001;001;1203;LAURGAIN AUZOA                ;039 ;  ;00;   ;M ;   498,00;
016;6991007;6095299;Q;P;001;000;1203;LAURGAIN AUZOA                ;036 ;  ;  ;   ;S ; 41576,00;
016;6991009;3095013;M;P;001;001;1203;LAURGAIN AUZOA                ;040 ;  ;00;   ;I ;   360,00;
016;6991011;5119821;S;P;001;002;1203;LAURGAIN AUZOA                ;037 ;  ;00;B  ;C ;   600,00;
016;6991011;5119821;S; ;002;003;1203;LAURGAIN AUZOA                ;037 ;  ;00;   ;M ;   620,00;
016;6991011;6000879;Y;P;001;001;1203;LAURGAIN AUZOA                ;038 ;  ;00;A  ;M ;  1000,00;
016;6991017;6125241;H;P;001;000;1203;LAURGAIN AUZOA                ;907 ;  ;  ;   ;S ;  7230,00;
016;6991018;6125265;S;P;001;000;1203;LAURGAIN AUZOA                ;908 ;  ;  ;   ;S ;   330,00;
016;6991019;6125276;E;P;001;000;1203;LAURGAIN AUZOA                ;906 ;  ;  ;   ;S ; 16460,00;
016;6991021;6188388;L;P;001;001;1203;LAURGAIN AUZOA                ;043 ;  ;00;   ;I ;   175,00;
016;6991022;6191022;D;P;001;001;1203;LAURGAIN AUZOA                ;044W;  ;00;   ;M ;    37,93;
016;6991022;6191022;D; ;002;001;1203;LAURGAIN AUZOA                ;044W;  ;01;   ;O ;    37,93;
016;6991022;6191022;D; ;003;002;1203;LAURGAIN AUZOA                ;044W;  ;00;   ;I ;    96,00;
016;6991022;6191022;D; ;004;003;1203;LAURGAIN AUZOA                ;044W;  ;00;   ;I ;    55,00;
016;6992001;3095015;F;P;001;001;1203;LAURGAIN AUZOA                ;023 ;  ;00;   ;V ;   130,00;
016;6992001;3095015;F; ;002;001;1203;LAURGAIN AUZOA                ;023 ;  ;00;   ;B ;   170,00;
016;6992001;3095015;F; ;003;001;1203;LAURGAIN AUZOA                ;023 ;  ;01;   ;V ;   300,00;
016;6992001;3095015;F; ;004;001;1203;LAURGAIN AUZOA                ;023 ;  ;BH;   ;B ;   210,00;
016;6992001;3095015;F; ;005;002;1203;LAURGAIN AUZOA                ;023 ;  ;00;   ;B ;    15,00;
016;6992001;3095015;F; ;006;003;1203;LAURGAIN AUZOA                ;023 ;  ;00;   ;B ;    50,00;
016;6992001;3095015;F; ;007;004;1203;LAURGAIN AUZOA                ;023 ;  ;00;   ;B ;    30,00;
016;6992031;6189380;R;P;001;001;1203;LAURGAIN AUZOA                ;023X;  ;00;   ;V ;   213,45;
016;6992031;6189380;R; ;002;001;1203;LAURGAIN AUZOA                ;023X;  ;01;   ;T ;    24,15;
016;6993006;6165479;H;P;001;001;1203;LAURGAIN AUZOA                ;022W;  ;SM;   ;V ;   281,51;
016;6993006;6165479;H; ;002;001;1203;LAURGAIN AUZOA                ;022W;  ;00;   ;V ;   278,78;
016;7085003;3094972;M;P;001;001;1109;IRURETAEGIA AUZOA             ;020A;  ;01;   ;V ;   157,00;
016;7085003;3094972;M; ;002;001;1109;IRURETAEGIA AUZOA             ;020A;  ;00;   ;B ;   157,00;
016;7085003;3094972;M; ;003;001;1109;IRURETAEGIA AUZOA             ;020A;  ;BH;   ;B ;   157,00;
016;7085003;3094972;M; ;004;003;1109;IRURETAEGIA AUZOA             ;020A;  ;00;   ;G ;    80,00;
016;7085003;3094972;M; ;005;004;1109;IRURETAEGIA AUZOA             ;020A;  ;00;   ;B ;    30,00;
016;7085003;3094972;M; ;006;005;1109;IRURETAEGIA AUZOA             ;020A;  ;00;   ;T ;     9,00;
016;7085003;3094989;A;P;001;002;1109;IRURETAEGIA AUZOA             ;020A;  ;00;   ;V ;    50,00;
016;7085003;3094989;A; ;002;002;1109;IRURETAEGIA AUZOA             ;020A;  ;00;   ;B ;   208,00;
016;7085003;3094989;A; ;003;002;1109;IRURETAEGIA AUZOA             ;020A;  ;01;   ;V ;   258,00;
016;7085003;3094989;A; ;004;002;1109;IRURETAEGIA AUZOA             ;020A;  ;BH;   ;B ;   258,00;
016;7085005;3094967;F;P;001;001;1109;IRURETAEGIA AUZOA             ;019 ;  ;01;   ;V ;   238,00;
016;7085005;3094967;F; ;002;001;1109;IRURETAEGIA AUZOA             ;019 ;  ;00;   ;B ;   238,00;
016;7085006;3094975;N;P;001;001;1109;IRURETAEGIA AUZOA             ;018 ;  ;00;   ;V ;   180,00;
016;7085006;3094975;N; ;002;001;1109;IRURETAEGIA AUZOA             ;018 ;  ;SM;   ;B ;   314,00;
016;7085006;3094975;N; ;003;001;1109;IRURETAEGIA AUZOA             ;018 ;  ;01;   ;B ;   157,00;
016;7085006;3094975;N; ;004;001;1109;IRURETAEGIA AUZOA             ;018 ;  ;00;   ;B ;   134,00;
016;7085007;5120246;L;P;001;001;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;O ;    30,00;
016;7085007;5120246;L; ;002;002;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;B ;   337,50;
016;7085007;5120246;L; ;003;003;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;B ;   371,25;
016;7085007;5120246;L; ;004;004;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;B ;   371,25;
016;7085007;5120246;L; ;005;005;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;B ;   371,25;
016;7085007;5120246;L; ;006;006;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;B ;   371,25;
016;7085007;5120246;L; ;007;007;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;B ;   405,00;
016;7085007;5120246;L; ;008;008;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;B ;   708,75;
016;7085007;5120246;L; ;009;009;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;B ;   535,00;
016;7085007;5120246;L; ;010;010;1109;IRURETAEGIA AUZOA             ;031 ;  ;00;   ;B ;   160,00;
016;7085008;6148476;Q; ;001;001;1109;IRURETAEGIA AUZOA             ;022B;  ;SM;OES;B ;    80,00;
016;7085008;6148476;Q;P;002;001;1109;IRURETAEGIA AUZOA             ;022B;  ;00;OES;V ;   133,00;
016;7085008;6148476;Q; ;003;001;1109;IRURETAEGIA AUZOA             ;022B;  ;BC;OES;B ;   133,00;
016;7085008;6148477;B;P;001;001;1109;IRURETAEGIA AUZOA             ;022B;  ;00;EST;B ;   133,00;
016;7085008;6148477;B; ;002;001;1109;IRURETAEGIA AUZOA             ;022B;  ;BC;EST;T ;   133,00;
016;7085009;6148526;T;P;001;001;1109;IRURETAEGIA AUZOA             ;022A;  ;SM;   ;B ;    80,00;
016;7085009;6148526;T; ;002;001;1109;IRURETAEGIA AUZOA             ;022A;  ;00;   ;B ;   175,00;
016;7085009;6148526;T; ;003;001;1109;IRURETAEGIA AUZOA             ;022A;  ;BC;   ;V ;   160,00;
016;7085009;6148526;T; ;004;002;1109;IRURETAEGIA AUZOA             ;022A;  ;SM;   ;B ;    65,00;
016;7085009;6148526;T; ;005;002;1109;IRURETAEGIA AUZOA             ;022A;  ;00;   ;M ;    65,00;
016;7085009;6148526;T; ;006;002;1109;IRURETAEGIA AUZOA             ;022A;  ;BC;   ;B ;    32,00;
016;7085009;6148526;T; ;007;003;1109;IRURETAEGIA AUZOA             ;022A;  ;00;   ;B ;    30,00;
016;7085009;6148526;T; ;008;003;1109;IRURETAEGIA AUZOA             ;022A;  ;BC;   ;M ;    30,00;
016;7085010;6148528;M;P;001;001;1109;IRURETAEGIA AUZOA             ;022 ;  ;00;   ;B ;   140,00;
016;7085010;6148528;M; ;002;001;1109;IRURETAEGIA AUZOA             ;022 ;  ;BC;   ;V ;    70,00;
016;7085010;6148528;M; ;003;001;1109;IRURETAEGIA AUZOA             ;022 ;  ;BC;   ;B ;    70,00;
016;7085010;6148528;M; ;004;002;1109;IRURETAEGIA AUZOA             ;022 ;  ;00;   ;B ;   600,00;
016;7086001;3094978;X;P;001;001;1109;IRURETAEGIA AUZOA             ;023 ;  ;00;   ;V ;    70,00;
016;7086001;3094978;X; ;002;001;1109;IRURETAEGIA AUZOA             ;023 ;  ;00;   ;B ;   130,00;
016;7086001;3094978;X; ;003;001;1109;IRURETAEGIA AUZOA             ;023 ;  ;01;   ;V ;   200,00;
016;7086001;3094978;X; ;004;001;1109;IRURETAEGIA AUZOA             ;023 ;  ;BH;   ;B ;   200,00;
016;7086001;3094978;X; ;005;002;1109;IRURETAEGIA AUZOA             ;023 ;  ;00;   ;B ;   320,00;
016;7086001;3094978;X; ;006;003;1109;IRURETAEGIA AUZOA             ;023 ;  ;00;   ;B ;    30,00;
016;7086002;3094986;W;P;001;001;1109;IRURETAEGIA AUZOA             ;028 ;  ;00;   ;V ;    20,00;
016;7086002;3094986;W; ;002;001;1109;IRURETAEGIA AUZOA             ;028 ;  ;00;   ;B ;   172,00;
016;7086002;3094986;W; ;003;001;1109;IRURETAEGIA AUZOA             ;028 ;  ;01;   ;V ;   100,00;
016;7086002;3094986;W; ;004;001;1109;IRURETAEGIA AUZOA             ;028 ;  ;BH;   ;T ;   192,00;
016;7086002;3094986;W; ;005;002;1109;IRURETAEGIA AUZOA             ;028 ;  ;00;   ;B ;   150,00;
016;7086002;3094986;W; ;006;003;1109;IRURETAEGIA AUZOA             ;028 ;  ;00;   ;B ;    90,00;
016;7086003;5095964;V;P;001;001;1109;IRURETAEGIA AUZOA             ;030 ;  ;00;   ;V ;   144,79;
016;7086003;5095964;V; ;002;001;1109;IRURETAEGIA AUZOA             ;030 ;  ;01;   ;Z ;    31,68;
016;7086003;5095964;V; ;003;001;1109;IRURETAEGIA AUZOA             ;030 ;  ;01;   ;V ;   142,31;
016;7086003;5095964;V; ;004;001;1109;IRURETAEGIA AUZOA             ;030 ;  ;02;   ;V ;   142,31;
016;7086003;5095964;V; ;005;001;1109;IRURETAEGIA AUZOA             ;030 ;  ;00;   ;G ;    29,20;
016;7086004;3094969;V;P;001;001;1109;IRURETAEGIA AUZOA             ;029A;  ;01;   ;V ;   154,00;
016;7086004;3094969;V; ;002;001;1109;IRURETAEGIA AUZOA             ;029A;  ;00;   ;B ;   200,00;
016;7086004;3094969;V; ;003;001;1109;IRURETAEGIA AUZOA             ;029A;  ;BH;   ;B ;   154,00;
016;7086004;3094969;V; ;004;002;1109;IRURETAEGIA AUZOA             ;029A;  ;00;   ;T ;    80,00;
016;7086005;5119854;W;P;001;001;1109;IRURETAEGIA AUZOA             ;029C;  ;01;   ;V ;   143,00;
016;7086005;5119854;W; ;002;001;1109;IRURETAEGIA AUZOA             ;029C;  ;00;   ;B ;   200,00;
016;7086005;5119854;W; ;003;001;1109;IRURETAEGIA AUZOA             ;029C;  ;BH;   ;T ;   143,00;
016;7086005;5119854;W; ;004;002;1109;IRURETAEGIA AUZOA             ;029C;  ;00;   ;B ;    30,00;
016;7086005;5119854;W; ;005;003;1109;IRURETAEGIA AUZOA             ;029C;  ;00;   ;B ;   884,00;
016;7086005;5119854;W; ;006;004;1109;IRURETAEGIA AUZOA             ;029C;  ;00;   ;B ;    83,05;
016;7086006;5119869;R;P;001;001;1109;IRURETAEGIA AUZOA             ;025 ;  ;00;   ;V ;    80,00;
016;7086006;5119869;R; ;002;001;1109;IRURETAEGIA AUZOA             ;025 ;  ;01;   ;V ;    80,00;
016;7086006;5119869;R; ;003;001;1109;IRURETAEGIA AUZOA             ;025 ;  ;BH;   ;T ;    50,00;
016;7086006;5119869;R; ;004;002;1109;IRURETAEGIA AUZOA             ;025 ;  ;00;   ;B ;   380,00;
016;7086006;5119869;R; ;005;003;1109;IRURETAEGIA AUZOA             ;025 ;  ;00;   ;T ;    30,00;
016;7086007;3094977;G;P;001;001;1109;IRURETAEGIA AUZOA             ;021 ;  ;01;   ;V ;   265,00;
016;7086007;3094977;G; ;002;001;1109;IRURETAEGIA AUZOA             ;021 ;  ;00;   ;B ;   265,00;
016;7086007;3094977;G; ;003;001;1109;IRURETAEGIA AUZOA             ;021 ;  ;BH;   ;B ;   265,00;
016;7086007;3094977;G; ;004;002;1109;IRURETAEGIA AUZOA             ;021 ;  ;00;   ;T ;    60,00;
016;7086007;3094977;G; ;005;002;1109;IRURETAEGIA AUZOA             ;021 ;  ;01;   ;T ;    60,00;
016;7086007;3094977;G; ;006;003;1109;IRURETAEGIA AUZOA             ;021 ;  ;00;   ;T ;    15,00;
016;7086007;3094977;G; ;007;004;1109;IRURETAEGIA AUZOA             ;021 ;  ;00;   ;T ;    40,00;
016;7086007;3094977;G; ;008;005;1109;IRURETAEGIA AUZOA             ;021 ;  ;00;   ;T ;    30,00;
016;7086008;3094987;H;P;001;001;1109;IRURETAEGIA AUZOA             ;024 ;  ;00;   ;V ;    60,00;
016;7086008;3094987;H; ;002;001;1109;IRURETAEGIA AUZOA             ;024 ;  ;00;   ;B ;   100,00;
016;7086008;3094987;H; ;003;001;1109;IRURETAEGIA AUZOA             ;024 ;  ;01;   ;V ;   160,00;
016;7086008;3094987;H; ;004;001;1109;IRURETAEGIA AUZOA             ;024 ;  ;02;   ;V ;   160,00;
016;7086008;3094987;H; ;005;001;1109;IRURETAEGIA AUZOA             ;024 ;  ;BH;   ;B ;   160,00;
016;7086008;3094987;H; ;006;002;1109;IRURETAEGIA AUZOA             ;024 ;  ;00;   ;T ;    15,00;
016;7086008;3094987;H; ;007;003;1109;IRURETAEGIA AUZOA             ;024 ;  ;00;   ;T ;    10,00;
016;7086008;3094987;H; ;008;004;1109;IRURETAEGIA AUZOA             ;024 ;  ;00;   ;G ;    30,00;
016;7086009;6158916;M;P;001;001;1109;IRURETAEGIA AUZOA             ;029B;  ;00;A  ;V ;    72,39;
016;7086009;6158916;M; ;002;001;1109;IRURETAEGIA AUZOA             ;029B;  ;01;   ;V ;    60,30;
016;7086009;6158916;M; ;003;001;1109;IRURETAEGIA AUZOA             ;029B;  ;BC;   ;T ;    27,49;
016;7086009;6158917;U;P;001;001;1109;IRURETAEGIA AUZOA             ;029B;  ;00;B  ;V ;    90,83;
016;7086009;6158917;U; ;002;001;1109;IRURETAEGIA AUZOA             ;029B;  ;01;   ;V ;    84,85;
016;7086009;6158918;F;P;001;001;1109;IRURETAEGIA AUZOA             ;029B;  ;00;C  ;V ;    73,66;
016;7086009;6158918;F; ;002;001;1109;IRURETAEGIA AUZOA             ;029B;  ;01;   ;V ;    85,23;
016;7086009;6158918;F; ;003;001;1109;IRURETAEGIA AUZOA             ;029B;  ;BC;   ;T ;    32,94;
016;7086009;6189376;S;P;001;002;1109;IRURETAEGIA AUZOA             ;029B;  ;00;   ;B ;   300,00;
016;7087001;3095215;V;P;001;001;1205;OLASKOEGIA AUZOA              ;003 ;  ;00;   ;V ;    25,00;
016;7087001;3095215;V; ;002;001;1205;OLASKOEGIA AUZOA              ;003 ;  ;00;   ;B ;   230,00;
016;7087001;3095215;V; ;003;001;1205;OLASKOEGIA AUZOA              ;003 ;  ;01;   ;V ;   255,00;
016;7087001;3095215;V; ;004;001;1205;OLASKOEGIA AUZOA              ;003 ;  ;BH;   ;T ;   255,00;
016;7087002;5071724;E;P;001;001;1111;ANDATZA DISEMINADO            ;032 ;  ;00;   ;I ;   546,36;
016;7087003;3094831;P;P;001;001;1111;ANDATZA DISEMINADO            ;001 ;  ;01;   ;V ;   195,00;
016;7087003;3094831;P; ;002;001;1111;ANDATZA DISEMINADO            ;001 ;  ;00;   ;B ;   195,00;
016;7087003;3094831;P; ;003;001;1111;ANDATZA DISEMINADO            ;001 ;  ;BH;   ;M ;    97,00;
016;7087004;5100724;R;P;001;001;1109;IRURETAEGIA AUZOA             ;026 ;  ;00;   ;B ;   160,00;
016;7087004;5119899;U;P;001;001;1109;IRURETAEGIA AUZOA             ;026 ;  ;01;   ;V ;   160,00;
016;7087004;5119900;Q;P;001;001;1109;IRURETAEGIA AUZOA             ;026 ;  ;02;   ;V ;   160,00;
016;7087005;6081705;D;P;001;001;1111;ANDATZA DISEMINADO            ;006 ;  ;00;   ;V ;    30,00;
016;7087005;6081705;D; ;002;001;1111;ANDATZA DISEMINADO            ;006 ;  ;00;   ;B ;    90,00;
016;7087005;6081705;D; ;003;001;1111;ANDATZA DISEMINADO            ;006 ;  ;01;   ;V ;    80,00;
016;7087005;6081705;D; ;004;001;1111;ANDATZA DISEMINADO            ;006 ;  ;01;   ;B ;    40,00;
016;7087005;6081705;D; ;005;001;1111;ANDATZA DISEMINADO            ;006 ;  ;BH;   ;B ;    60,00;
016;7087005;6081705;D; ;006;003;1111;ANDATZA DISEMINADO            ;006 ;  ;00;   ;B ;    50,00;
016;7087005;6081706;L;P;001;002;1111;ANDATZA DISEMINADO            ;006W;  ;00;DR ;G ;    55,00;
016;7087005;6081707;T;P;001;002;1111;ANDATZA DISEMINADO            ;006W;  ;00;IZ ;G ;    55,00;
016;7087005;6081708;E;P;001;002;1111;ANDATZA DISEMINADO            ;006W;  ;01;   ;V ;   105,00;
016;7087005;6081709;M;P;001;002;1111;ANDATZA DISEMINADO            ;006W;  ;02;   ;V ;   105,00;
016;7087006;3094830;H;P;001;001;1111;ANDATZA DISEMINADO            ;004 ;  ;01;   ;V ;   155,00;
016;7087006;3094830;H; ;002;001;1111;ANDATZA DISEMINADO            ;004 ;  ;00;   ;T ;   155,00;
016;7087006;3094830;H; ;003;001;1111;ANDATZA DISEMINADO            ;004 ;  ;BH;   ;T ;   108,00;
016;7087006;3094830;H; ;004;002;1111;ANDATZA DISEMINADO            ;004 ;  ;00;   ;B ;   200,00;
016;7087006;3094830;H; ;005;002;1111;ANDATZA DISEMINADO            ;004 ;  ;01;   ;T ;   200,00;
016;7087006;3094830;H; ;006;002;1111;ANDATZA DISEMINADO            ;004 ;  ;BH;   ;T ;   140,00;
016;7087007;5082432;U;P;001;001;1205;OLASKOEGIA AUZOA              ;009Y;  ;00;   ;V ;    60,26;
016;7087007;5082432;U; ;002;001;1205;OLASKOEGIA AUZOA              ;009Y;  ;01;   ;V ;    30,00;
016;7087008;3095227;P;P;001;001;1205;OLASKOEGIA AUZOA              ;006 ;  ;00;   ;V ;    46,11;
016;7087008;3095227;P; ;002;001;1205;OLASKOEGIA AUZOA              ;006 ;  ;01;   ;V ;    70,00;
016;7087008;3095227;P; ;003;001;1205;OLASKOEGIA AUZOA              ;006 ;  ;00;   ;B ;   169,89;
016;7087008;3095227;P; ;004;001;1205;OLASKOEGIA AUZOA              ;006 ;  ;01;   ;V ;   146,00;
016;7087009;5119867;B;P;001;001;1205;OLASKOEGIA AUZOA              ;008 ;  ;01;   ;V ;   171,00;
016;7087009;5119867;B; ;002;001;1205;OLASKOEGIA AUZOA              ;008 ;  ;00;   ;B ;   171,00;
016;7087009;5119867;B; ;003;001;1205;OLASKOEGIA AUZOA              ;008 ;  ;BH;   ;B ;   171,00;
016;7087010;4032759;Y;P;001;001;1205;OLASKOEGIA AUZOA              ;004 ;  ;00;   ;V ;   128,00;
016;7087010;4032759;Y; ;002;001;1205;OLASKOEGIA AUZOA              ;004 ;  ;SM;   ;G ;   128,00;
016;7087010;4032759;Y; ;003;001;1205;OLASKOEGIA AUZOA              ;004 ;  ;01;   ;V ;   128,00;
016;7087010;4032759;Y; ;004;001;1205;OLASKOEGIA AUZOA              ;004 ;  ;BH;   ;T ;   128,00;
016;7087012;3095233;H;P;001;001;1205;OLASKOEGIA AUZOA              ;009 ;  ;01;   ;V ;   125,00;
016;7087012;3095233;H; ;002;001;1205;OLASKOEGIA AUZOA              ;009 ;  ;00;   ;B ;   360,00;
016;7087012;3095233;H; ;003;001;1205;OLASKOEGIA AUZOA              ;009 ;  ;01;   ;B ;   235,00;
016;7087012;3095233;H; ;004;002;1205;OLASKOEGIA AUZOA              ;009 ;  ;00;   ;B ;    30,00;
016;7087013;6066884;A;P;001;001;1111;ANDATZA DISEMINADO            ;005 ;  ;01;A  ;X ;    58,90;
016;7087013;6066884;A; ;002;001;1111;ANDATZA DISEMINADO            ;005 ;  ;00;A  ;G ;    18,00;
016;7087013;6066884;A; ;003;001;1111;ANDATZA DISEMINADO            ;005 ;  ;02;A  ;X ;    64,32;
016;7087013;6066885;Y;P;001;001;1111;ANDATZA DISEMINADO            ;005 ;  ;01;B  ;X ;    56,71;
016;7087013;6066885;Y; ;002;001;1111;ANDATZA DISEMINADO            ;005 ;  ;00;B  ;G ;    18,00;
016;7087013;6066885;Y; ;003;001;1111;ANDATZA DISEMINADO            ;005 ;  ;02;B  ;X ;    70,30;
016;7087013;6066886;Q;P;001;001;1111;ANDATZA DISEMINADO            ;005 ;  ;01;C  ;X ;    68,25;
016;7087013;6066886;Q; ;002;001;1111;ANDATZA DISEMINADO            ;005 ;  ;00;C  ;G ;    18,00;
016;7087013;6066886;Q; ;003;001;1111;ANDATZA DISEMINADO            ;005 ;  ;02;C  ;X ;    69,36;
016;7087014;6067116;A;P;001;001;1111;ANDATZA DISEMINADO            ;006X;  ;00;   ;M ;    30,00;
016;7087014;6067116;A; ;002;001;1111;ANDATZA DISEMINADO            ;006X;  ;00;   ;B ;   120,00;
016;7087014;6067116;A; ;003;001;1111;ANDATZA DISEMINADO            ;006X;  ;01;   ;B ;   150,00;
016;7087014;6067116;A; ;004;001;1111;ANDATZA DISEMINADO            ;006X;  ;BH;   ;B ;   100,00;
016;7087015;6183559;E;P;001;001;1205;OLASKOEGIA AUZOA              ;005 ;  ;01;   ;V ;   200,00;
016;7087015;6183559;E; ;002;001;1205;OLASKOEGIA AUZOA              ;005 ;  ;00;   ;B ;   200,00;
016;7087015;6183559;E; ;003;001;1205;OLASKOEGIA AUZOA              ;005 ;  ;BH;   ;B ;   200,00;
016;7087015;6183559;E; ;004;002;1205;OLASKOEGIA AUZOA              ;005 ;  ;00;   ;B ;    20,00;
016;7087016;5168812;S;P;001;001;1111;ANDATZA DISEMINADO            ;001X;  ;00;   ;V ;    72,00;
016;7087017;5071725;M;P;001;001;1205;OLASKOEGIA AUZOA              ;002 ;  ;00;   ;M ;   216,00;
016;7087017;5071726;U;P;001;001;1205;OLASKOEGIA AUZOA              ;002 ;  ;01;IZ ;V ;    82,00;
016;7087017;5071727;F;P;001;001;1205;OLASKOEGIA AUZOA              ;002 ;  ;01;DR ;V ;    92,00;
