Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00106 ; 17/06/2023 ; 18:00 ; 00187 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/06/2023 ; 19:00 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/06/2023 ; 20:00 ; 00198 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/06/2023 ; 21:00 ; 00169 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/06/2023 ; 22:00 ; 00154 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/06/2023 ; 23:00 ; 00121 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 17/06/2023 ; 24:00 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 01:00 ; 00072 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 02:00 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 03:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 04:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 06:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 07:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 08:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 09:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 10:00 ; 00100 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 11:00 ; 00178 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 12:00 ; 00270 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 13:00 ; 00223 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 14:00 ; 00239 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 15:00 ; 00175 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 16:00 ; 00139 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 17:00 ; 00190 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 18:00 ; 00210 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 19:00 ; 00228 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 20:00 ; 00229 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 21:00 ; 00158 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 22:00 ; 00137 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 23:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 18/06/2023 ; 24:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 12/06/2023 ; 01:00 ; 00072 ; 00061 ; 00017 ; 00004 ; 00000 ; 00000 ; 00080 ; 00102 ; 00012 ; 00003 ; 00000 ; 00000
00107 ; 12/06/2023 ; 02:00 ; 00037 ; 00051 ; 00005 ; 00003 ; 00000 ; 00000 ; 00045 ; 00083 ; 00008 ; 00000 ; 00000 ; 00000
00107 ; 12/06/2023 ; 03:00 ; 00013 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00039 ; 00059 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 12/06/2023 ; 04:00 ; 00016 ; 00040 ; 00007 ; 00000 ; 00000 ; 00000 ; 00038 ; 00066 ; 00005 ; 00001 ; 00000 ; 00000
00107 ; 12/06/2023 ; 05:00 ; 00076 ; 00064 ; 00020 ; 00002 ; 00000 ; 00000 ; 00046 ; 00062 ; 00004 ; 00003 ; 00000 ; 00000
00107 ; 12/06/2023 ; 06:00 ; 00317 ; 00062 ; 00118 ; 00001 ; 00000 ; 00000 ; 00230 ; 00081 ; 00051 ; 00000 ; 00000 ; 00000
00107 ; 12/06/2023 ; 07:00 ; 00422 ; 00144 ; 00348 ; 00012 ; 00000 ; 00000 ; 00314 ; 00124 ; 00119 ; 00007 ; 00000 ; 00000
00107 ; 12/06/2023 ; 08:00 ; 00649 ; 00193 ; 00788 ; 00011 ; 00000 ; 00000 ; 00672 ; 00250 ; 00659 ; 00015 ; 00000 ; 00000
00107 ; 12/06/2023 ; 09:00 ; 00608 ; 00184 ; 00571 ; 00012 ; 00000 ; 00000 ; 00569 ; 00250 ; 00495 ; 00013 ; 00000 ; 00000
00107 ; 12/06/2023 ; 10:00 ; 00411 ; 00272 ; 00472 ; 00021 ; 00000 ; 00000 ; 00437 ; 00301 ; 00385 ; 00023 ; 00000 ; 00000
00107 ; 12/06/2023 ; 11:00 ; 00394 ; 00282 ; 00368 ; 00037 ; 00000 ; 00000 ; 00402 ; 00279 ; 00248 ; 00024 ; 00000 ; 00000
00107 ; 12/06/2023 ; 12:00 ; 00357 ; 00269 ; 00298 ; 00032 ; 00000 ; 00000 ; 00422 ; 00312 ; 00285 ; 00029 ; 00000 ; 00000
00107 ; 12/06/2023 ; 13:00 ; 00355 ; 00242 ; 00296 ; 00036 ; 00000 ; 00000 ; 00479 ; 00275 ; 00318 ; 00015 ; 00000 ; 00000
00107 ; 12/06/2023 ; 14:00 ; 00464 ; 00221 ; 00430 ; 00022 ; 00000 ; 00000 ; 00509 ; 00252 ; 00404 ; 00021 ; 00000 ; 00000
00107 ; 12/06/2023 ; 15:00 ; 00471 ; 00193 ; 00408 ; 00012 ; 00000 ; 00000 ; 00677 ; 00245 ; 00690 ; 00014 ; 00000 ; 00000
00107 ; 12/06/2023 ; 16:00 ; 00422 ; 00196 ; 00387 ; 00015 ; 00000 ; 00000 ; 00556 ; 00311 ; 00520 ; 00024 ; 00000 ; 00000
00107 ; 12/06/2023 ; 17:00 ; 00359 ; 00201 ; 00525 ; 00058 ; 00000 ; 00000 ; 00567 ; 00333 ; 00516 ; 00024 ; 00000 ; 00000
00107 ; 12/06/2023 ; 18:00 ; 00240 ; 00129 ; 00777 ; 00051 ; 00000 ; 00000 ; 00605 ; 00317 ; 00646 ; 00042 ; 00000 ; 00000
00107 ; 12/06/2023 ; 19:00 ; 00399 ; 00122 ; 00593 ; 00029 ; 00000 ; 00000 ; 00552 ; 00270 ; 00446 ; 00023 ; 00000 ; 00000
00107 ; 12/06/2023 ; 20:00 ; 00461 ; 00105 ; 00290 ; 00007 ; 00000 ; 00000 ; 00383 ; 00212 ; 00202 ; 00015 ; 00000 ; 00000
00107 ; 12/06/2023 ; 21:00 ; 00434 ; 00094 ; 00179 ; 00010 ; 00000 ; 00000 ; 00333 ; 00166 ; 00118 ; 00011 ; 00000 ; 00000
00107 ; 12/06/2023 ; 22:00 ; 00323 ; 00066 ; 00105 ; 00006 ; 00000 ; 00000 ; 00268 ; 00159 ; 00082 ; 00006 ; 00000 ; 00000
00107 ; 12/06/2023 ; 23:00 ; 00245 ; 00046 ; 00076 ; 00003 ; 00000 ; 00000 ; 00199 ; 00123 ; 00098 ; 00006 ; 00000 ; 00000
00107 ; 12/06/2023 ; 24:00 ; 00070 ; 00049 ; 00014 ; 00002 ; 00000 ; 00000 ; 00053 ; 00074 ; 00015 ; 00002 ; 00000 ; 00000
00107 ; 13/06/2023 ; 01:00 ; 00031 ; 00033 ; 00011 ; 00001 ; 00000 ; 00000 ; 00035 ; 00065 ; 00004 ; 00001 ; 00000 ; 00000
00107 ; 13/06/2023 ; 02:00 ; 00015 ; 00035 ; 00004 ; 00001 ; 00000 ; 00000 ; 00027 ; 00049 ; 00003 ; 00002 ; 00000 ; 00000
00107 ; 13/06/2023 ; 03:00 ; 00010 ; 00030 ; 00005 ; 00001 ; 00000 ; 00000 ; 00013 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 13/06/2023 ; 04:00 ; 00022 ; 00035 ; 00006 ; 00003 ; 00000 ; 00000 ; 00020 ; 00053 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 13/06/2023 ; 05:00 ; 00071 ; 00042 ; 00012 ; 00002 ; 00000 ; 00000 ; 00048 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000
00107 ; 13/06/2023 ; 06:00 ; 00336 ; 00052 ; 00101 ; 00001 ; 00000 ; 00000 ; 00227 ; 00113 ; 00055 ; 00004 ; 00000 ; 00000
00107 ; 13/06/2023 ; 07:00 ; 00483 ; 00108 ; 00362 ; 00006 ; 00000 ; 00000 ; 00293 ; 00214 ; 00163 ; 00013 ; 00000 ; 00000
00107 ; 13/06/2023 ; 08:00 ; 00648 ; 00178 ; 00796 ; 00022 ; 00000 ; 00000 ; 00566 ; 00312 ; 00685 ; 00026 ; 00000 ; 00000
00107 ; 13/06/2023 ; 09:00 ; 00585 ; 00209 ; 00623 ; 00024 ; 00000 ; 00000 ; 00451 ; 00397 ; 00600 ; 00026 ; 00000 ; 00000
00107 ; 13/06/2023 ; 10:00 ; 00431 ; 00270 ; 00449 ; 00029 ; 00000 ; 00000 ; 00403 ; 00382 ; 00414 ; 00035 ; 00000 ; 00000
00107 ; 13/06/2023 ; 11:00 ; 00368 ; 00256 ; 00292 ; 00030 ; 00000 ; 00000 ; 00378 ; 00344 ; 00292 ; 00042 ; 00000 ; 00000
00107 ; 13/06/2023 ; 12:00 ; 00362 ; 00252 ; 00288 ; 00027 ; 00000 ; 00000 ; 00399 ; 00361 ; 00293 ; 00046 ; 00000 ; 00000
00107 ; 13/06/2023 ; 13:00 ; 00398 ; 00223 ; 00273 ; 00022 ; 00000 ; 00000 ; 00452 ; 00331 ; 00316 ; 00028 ; 00000 ; 00000
00107 ; 13/06/2023 ; 14:00 ; 00479 ; 00213 ; 00399 ; 00016 ; 00000 ; 00000 ; 00449 ; 00340 ; 00414 ; 00021 ; 00000 ; 00000
00107 ; 13/06/2023 ; 15:00 ; 00461 ; 00214 ; 00430 ; 00024 ; 00000 ; 00000 ; 00542 ; 00369 ; 00751 ; 00042 ; 00000 ; 00000
00107 ; 13/06/2023 ; 16:00 ; 00420 ; 00209 ; 00386 ; 00015 ; 00000 ; 00000 ; 00513 ; 00341 ; 00576 ; 00034 ; 00000 ; 00000
00107 ; 13/06/2023 ; 17:00 ; 00408 ; 00221 ; 00358 ; 00025 ; 00000 ; 00000 ; 00474 ; 00364 ; 00573 ; 00048 ; 00000 ; 00000
00107 ; 13/06/2023 ; 18:00 ; 00497 ; 00208 ; 00470 ; 00018 ; 00000 ; 00000 ; 00569 ; 00290 ; 00581 ; 00021 ; 00000 ; 00000
00107 ; 13/06/2023 ; 19:00 ; 00511 ; 00182 ; 00476 ; 00016 ; 00000 ; 00000 ; 00544 ; 00245 ; 00434 ; 00014 ; 00000 ; 00000
00107 ; 13/06/2023 ; 20:00 ; 00425 ; 00166 ; 00362 ; 00014 ; 00000 ; 00000 ; 00426 ; 00220 ; 00242 ; 00022 ; 00000 ; 00000
00107 ; 13/06/2023 ; 21:00 ; 00394 ; 00102 ; 00184 ; 00012 ; 00000 ; 00000 ; 00321 ; 00177 ; 00134 ; 00009 ; 00000 ; 00000
00107 ; 13/06/2023 ; 22:00 ; 00317 ; 00094 ; 00147 ; 00011 ; 00000 ; 00000 ; 00285 ; 00150 ; 00113 ; 00006 ; 00000 ; 00000
00107 ; 13/06/2023 ; 23:00 ; 00239 ; 00074 ; 00092 ; 00004 ; 00000 ; 00000 ; 00227 ; 00101 ; 00078 ; 00002 ; 00000 ; 00000
00107 ; 13/06/2023 ; 24:00 ; 00066 ; 00072 ; 00019 ; 00003 ; 00000 ; 00000 ; 00067 ; 00095 ; 00004 ; 00006 ; 00000 ; 00000
00107 ; 14/06/2023 ; 01:00 ; 00039 ; 00052 ; 00016 ; 00001 ; 00000 ; 00000 ; 00048 ; 00062 ; 00006 ; 00003 ; 00000 ; 00000
00107 ; 14/06/2023 ; 02:00 ; 00026 ; 00050 ; 00008 ; 00003 ; 00000 ; 00000 ; 00022 ; 00046 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 14/06/2023 ; 03:00 ; 00017 ; 00036 ; 00004 ; 00001 ; 00000 ; 00000 ; 00021 ; 00053 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 14/06/2023 ; 04:00 ; 00015 ; 00049 ; 00006 ; 00005 ; 00000 ; 00000 ; 00023 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 14/06/2023 ; 05:00 ; 00072 ; 00061 ; 00023 ; 00002 ; 00000 ; 00000 ; 00045 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000
00107 ; 14/06/2023 ; 06:00 ; 00311 ; 00076 ; 00119 ; 00002 ; 00000 ; 00000 ; 00191 ; 00110 ; 00063 ; 00006 ; 00000 ; 00000
00107 ; 14/06/2023 ; 07:00 ; 00450 ; 00139 ; 00396 ; 00010 ; 00000 ; 00000 ; 00280 ; 00214 ; 00142 ; 00013 ; 00000 ; 00000
00107 ; 14/06/2023 ; 08:00 ; 00555 ; 00230 ; 00836 ; 00021 ; 00000 ; 00000 ; 00610 ; 00294 ; 00685 ; 00028 ; 00000 ; 00000
00107 ; 14/06/2023 ; 09:00 ; 00564 ; 00243 ; 00709 ; 00020 ; 00000 ; 00000 ; 00481 ; 00327 ; 00545 ; 00028 ; 00000 ; 00000
00107 ; 14/06/2023 ; 10:00 ; 00419 ; 00307 ; 00467 ; 00035 ; 00000 ; 00000 ; 00461 ; 00316 ; 00402 ; 00029 ; 00000 ; 00000
00107 ; 14/06/2023 ; 11:00 ; 00402 ; 00300 ; 00379 ; 00045 ; 00000 ; 00000 ; 00383 ; 00332 ; 00280 ; 00024 ; 00000 ; 00000
00107 ; 14/06/2023 ; 12:00 ; 00353 ; 00293 ; 00352 ; 00048 ; 00000 ; 00000 ; 00398 ; 00302 ; 00261 ; 00026 ; 00000 ; 00000
00107 ; 14/06/2023 ; 13:00 ; 00341 ; 00265 ; 00320 ; 00027 ; 00000 ; 00000 ; 00512 ; 00287 ; 00318 ; 00025 ; 00000 ; 00000
00107 ; 14/06/2023 ; 14:00 ; 00446 ; 00264 ; 00457 ; 00017 ; 00000 ; 00000 ; 00552 ; 00273 ; 00444 ; 00024 ; 00000 ; 00000
00107 ; 14/06/2023 ; 15:00 ; 00449 ; 00263 ; 00478 ; 00027 ; 00000 ; 00000 ; 00678 ; 00270 ; 00724 ; 00029 ; 00000 ; 00000
00107 ; 14/06/2023 ; 16:00 ; 00418 ; 00259 ; 00425 ; 00029 ; 00000 ; 00000 ; 00625 ; 00267 ; 00484 ; 00020 ; 00000 ; 00000
00107 ; 14/06/2023 ; 17:00 ; 00416 ; 00304 ; 00483 ; 00032 ; 00000 ; 00000 ; 00599 ; 00275 ; 00545 ; 00027 ; 00000 ; 00000
00107 ; 14/06/2023 ; 18:00 ; 00469 ; 00249 ; 00499 ; 00018 ; 00000 ; 00000 ; 00620 ; 00259 ; 00577 ; 00018 ; 00000 ; 00000
00107 ; 14/06/2023 ; 19:00 ; 00503 ; 00205 ; 00516 ; 00013 ; 00000 ; 00000 ; 00607 ; 00179 ; 00355 ; 00015 ; 00000 ; 00000
00107 ; 14/06/2023 ; 20:00 ; 00482 ; 00150 ; 00328 ; 00017 ; 00000 ; 00000 ; 00479 ; 00183 ; 00218 ; 00008 ; 00000 ; 00000
00107 ; 14/06/2023 ; 21:00 ; 00383 ; 00151 ; 00230 ; 00008 ; 00000 ; 00000 ; 00359 ; 00131 ; 00124 ; 00006 ; 00000 ; 00000
00107 ; 14/06/2023 ; 22:00 ; 00325 ; 00104 ; 00150 ; 00010 ; 00000 ; 00000 ; 00322 ; 00103 ; 00084 ; 00001 ; 00000 ; 00000
00107 ; 14/06/2023 ; 23:00 ; 00242 ; 00076 ; 00100 ; 00005 ; 00000 ; 00000 ; 00244 ; 00073 ; 00079 ; 00003 ; 00000 ; 00000
00107 ; 14/06/2023 ; 24:00 ; 00095 ; 00079 ; 00032 ; 00001 ; 00000 ; 00000 ; 00085 ; 00071 ; 00017 ; 00002 ; 00000 ; 00000
00107 ; 15/06/2023 ; 01:00 ; 00055 ; 00070 ; 00013 ; 00002 ; 00000 ; 00000 ; 00063 ; 00052 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 15/06/2023 ; 02:00 ; 00024 ; 00059 ; 00008 ; 00000 ; 00000 ; 00000 ; 00038 ; 00052 ; 00009 ; 00000 ; 00000 ; 00000
00107 ; 15/06/2023 ; 03:00 ; 00020 ; 00045 ; 00006 ; 00002 ; 00000 ; 00000 ; 00032 ; 00053 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 15/06/2023 ; 04:00 ; 00017 ; 00056 ; 00006 ; 00004 ; 00000 ; 00000 ; 00044 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 15/06/2023 ; 05:00 ; 00087 ; 00060 ; 00019 ; 00002 ; 00000 ; 00000 ; 00045 ; 00048 ; 00008 ; 00001 ; 00000 ; 00000
00107 ; 15/06/2023 ; 06:00 ; 00320 ; 00069 ; 00121 ; 00000 ; 00000 ; 00000 ; 00213 ; 00080 ; 00049 ; 00001 ; 00000 ; 00000
00107 ; 15/06/2023 ; 07:00 ; 00457 ; 00141 ; 00378 ; 00011 ; 00000 ; 00000 ; 00312 ; 00158 ; 00137 ; 00010 ; 00000 ; 00000
00107 ; 15/06/2023 ; 08:00 ; 00618 ; 00232 ; 00808 ; 00017 ; 00000 ; 00000 ; 00678 ; 00215 ; 00618 ; 00022 ; 00000 ; 00000
00107 ; 15/06/2023 ; 09:00 ; 00533 ; 00284 ; 00712 ; 00033 ; 00000 ; 00000 ; 00580 ; 00267 ; 00476 ; 00019 ; 00000 ; 00000
00107 ; 15/06/2023 ; 10:00 ; 00429 ; 00321 ; 00512 ; 00051 ; 00000 ; 00000 ; 00502 ; 00260 ; 00325 ; 00015 ; 00000 ; 00000
00107 ; 15/06/2023 ; 11:00 ; 00363 ; 00347 ; 00399 ; 00055 ; 00000 ; 00000 ; 00478 ; 00262 ; 00279 ; 00013 ; 00000 ; 00000
00107 ; 15/06/2023 ; 12:00 ; 00359 ; 00289 ; 00345 ; 00032 ; 00000 ; 00000 ; 00454 ; 00261 ; 00261 ; 00022 ; 00000 ; 00000
00107 ; 15/06/2023 ; 13:00 ; 00386 ; 00296 ; 00338 ; 00030 ; 00000 ; 00000 ; 00506 ; 00239 ; 00317 ; 00018 ; 00000 ; 00000
00107 ; 15/06/2023 ; 14:00 ; 00419 ; 00275 ; 00481 ; 00024 ; 00000 ; 00000 ; 00558 ; 00234 ; 00400 ; 00018 ; 00000 ; 00000
00107 ; 15/06/2023 ; 15:00 ; 00427 ; 00272 ; 00510 ; 00027 ; 00000 ; 00000 ; 00703 ; 00215 ; 00666 ; 00016 ; 00000 ; 00000
00107 ; 15/06/2023 ; 16:00 ; 00392 ; 00303 ; 00546 ; 00043 ; 00000 ; 00000 ; 00626 ; 00237 ; 00483 ; 00016 ; 00000 ; 00000
00107 ; 15/06/2023 ; 17:00 ; 00435 ; 00273 ; 00475 ; 00029 ; 00000 ; 00000 ; 00616 ; 00239 ; 00518 ; 00014 ; 00000 ; 00000
00107 ; 15/06/2023 ; 18:00 ; 00437 ; 00261 ; 00521 ; 00035 ; 00000 ; 00000 ; 00685 ; 00231 ; 00569 ; 00018 ; 00000 ; 00000
00107 ; 15/06/2023 ; 19:00 ; 00510 ; 00216 ; 00517 ; 00017 ; 00000 ; 00000 ; 00616 ; 00172 ; 00387 ; 00008 ; 00000 ; 00000
00107 ; 15/06/2023 ; 20:00 ; 00470 ; 00199 ; 00426 ; 00023 ; 00000 ; 00000 ; 00508 ; 00135 ; 00232 ; 00004 ; 00000 ; 00000
00107 ; 15/06/2023 ; 21:00 ; 00397 ; 00158 ; 00248 ; 00014 ; 00000 ; 00000 ; 00382 ; 00093 ; 00095 ; 00006 ; 00000 ; 00000
00107 ; 15/06/2023 ; 22:00 ; 00339 ; 00094 ; 00161 ; 00004 ; 00000 ; 00000 ; 00339 ; 00079 ; 00083 ; 00003 ; 00000 ; 00000
00107 ; 15/06/2023 ; 23:00 ; 00260 ; 00063 ; 00080 ; 00000 ; 00000 ; 00000 ; 00260 ; 00076 ; 00078 ; 00000 ; 00000 ; 00000
00107 ; 15/06/2023 ; 24:00 ; 00098 ; 00041 ; 00027 ; 00000 ; 00000 ; 00000 ; 00107 ; 00050 ; 00013 ; 00001 ; 00000 ; 00000
00107 ; 16/06/2023 ; 01:00 ; 00070 ; 00062 ; 00028 ; 00004 ; 00000 ; 00000 ; 00068 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000
00107 ; 16/06/2023 ; 02:00 ; 00043 ; 00078 ; 00008 ; 00004 ; 00000 ; 00000 ; 00032 ; 00030 ; 00003 ; 00001 ; 00000 ; 00000
00107 ; 16/06/2023 ; 03:00 ; 00016 ; 00045 ; 00003 ; 00004 ; 00000 ; 00000 ; 00032 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 16/06/2023 ; 04:00 ; 00029 ; 00058 ; 00008 ; 00003 ; 00000 ; 00000 ; 00024 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 16/06/2023 ; 05:00 ; 00067 ; 00066 ; 00015 ; 00006 ; 00000 ; 00000 ; 00050 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000
00107 ; 16/06/2023 ; 06:00 ; 00345 ; 00084 ; 00143 ; 00004 ; 00000 ; 00000 ; 00233 ; 00078 ; 00047 ; 00001 ; 00000 ; 00000
00107 ; 16/06/2023 ; 07:00 ; 00469 ; 00163 ; 00423 ; 00009 ; 00000 ; 00000 ; 00344 ; 00143 ; 00127 ; 00005 ; 00000 ; 00000
00107 ; 16/06/2023 ; 08:00 ; 00536 ; 00231 ; 00722 ; 00020 ; 00000 ; 00000 ; 00681 ; 00202 ; 00578 ; 00017 ; 00000 ; 00000
00107 ; 16/06/2023 ; 09:00 ; 00501 ; 00260 ; 00608 ; 00028 ; 00000 ; 00000 ; 00544 ; 00230 ; 00379 ; 00015 ; 00000 ; 00000
00107 ; 16/06/2023 ; 10:00 ; 00399 ; 00326 ; 00462 ; 00043 ; 00000 ; 00000 ; 00477 ; 00235 ; 00318 ; 00014 ; 00000 ; 00000
00107 ; 16/06/2023 ; 11:00 ; 00370 ; 00336 ; 00431 ; 00044 ; 00000 ; 00000 ; 00465 ; 00206 ; 00234 ; 00014 ; 00000 ; 00000
00107 ; 16/06/2023 ; 12:00 ; 00347 ; 00309 ; 00325 ; 00043 ; 00000 ; 00000 ; 00422 ; 00293 ; 00327 ; 00027 ; 00000 ; 00000
00107 ; 16/06/2023 ; 13:00 ; 00385 ; 00279 ; 00382 ; 00040 ; 00000 ; 00000 ; 00494 ; 00267 ; 00340 ; 00021 ; 00000 ; 00000
00107 ; 16/06/2023 ; 14:00 ; 00478 ; 00249 ; 00552 ; 00025 ; 00000 ; 00000 ; 00636 ; 00240 ; 00531 ; 00016 ; 00000 ; 00000
00107 ; 16/06/2023 ; 15:00 ; 00527 ; 00247 ; 00621 ; 00024 ; 00000 ; 00000 ; 00808 ; 00218 ; 00873 ; 00016 ; 00000 ; 00000
00107 ; 16/06/2023 ; 16:00 ; 00518 ; 00234 ; 00618 ; 00031 ; 00000 ; 00000 ; 00670 ; 00244 ; 00544 ; 00012 ; 00000 ; 00000
00107 ; 16/06/2023 ; 17:00 ; 00489 ; 00249 ; 00539 ; 00024 ; 00000 ; 00000 ; 00603 ; 00230 ; 00479 ; 00018 ; 00000 ; 00000
00107 ; 16/06/2023 ; 18:00 ; 00534 ; 00213 ; 00553 ; 00025 ; 00000 ; 00000 ; 00639 ; 00198 ; 00477 ; 00011 ; 00000 ; 00000
00107 ; 16/06/2023 ; 19:00 ; 00595 ; 00157 ; 00513 ; 00017 ; 00000 ; 00000 ; 00625 ; 00149 ; 00331 ; 00009 ; 00000 ; 00000
00107 ; 16/06/2023 ; 20:00 ; 00537 ; 00140 ; 00407 ; 00006 ; 00000 ; 00000 ; 00577 ; 00116 ; 00235 ; 00007 ; 00000 ; 00000
00107 ; 16/06/2023 ; 21:00 ; 00443 ; 00106 ; 00270 ; 00011 ; 00000 ; 00000 ; 00441 ; 00102 ; 00176 ; 00008 ; 00000 ; 00000
00107 ; 16/06/2023 ; 22:00 ; 00322 ; 00087 ; 00131 ; 00002 ; 00000 ; 00000 ; 00360 ; 00098 ; 00111 ; 00002 ; 00000 ; 00000
00107 ; 16/06/2023 ; 23:00 ; 00298 ; 00081 ; 00113 ; 00001 ; 00000 ; 00000 ; 00265 ; 00079 ; 00061 ; 00003 ; 00000 ; 00000
