Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
045;9798320;   963,64;001;1;2;1;20170228;S
045;9798321;  1518,31;001;1;2;1;20190402;S
045;9798321;  1518,31;002;1;2;1;20190402;S
045;9798322;  1507,31;001;1;2;2;20160606;S
045;9798322;  1507,31;002;1;2;2;20160606;
045;9798323;   894,37;001;1;2;1;20191220;S
045;9798324;  2371,00;001;1;1;2;20141016;
045;9798324;  2371,00;002;1;1;2;20141016;
045;9798325;  1886,05;001;1;2;1;20170922;S
045;9798326;  1597,95;001;1;2;1;20180118;S
045;9799002;  2082,70;001;1;2;1;19961021;S
045;9799003;  2572,00;001;1;2;1;20000814;
045;9799004;   325,00;001;1;2;1;19690102;S
045;9799005;   612,00;001;1;2;1;19690609;S
045;9799006;   658,00;001;1;2;1;19700101;S
045;9799007;   612,00;001;1;2;2;19710402;S
045;9799008;   432,25;001;1;2;1;19670101;S
045;9799009;   822,22;001;1;2;1;19950704;S
045;9799011;   756,00;001;2;2;1;19700101;
045;9799012;   560,74;001;1;2;1;19980611;S
045;9799013;  2127,94;001;1;2;1;20020416;S
045;9799014;  7327,00;001;1;2;1;20000511;
045;9799015;  1886,00;001;1;2;1;19980608;S
045;9799016;   772,00;001;1;2;1;19990422;S
045;9799017;   360,00;001;1;2;1;19670101;S
045;9799019;   682,00;001;1;2;1;19721220;S
045;9799023;   520,00;001;1;2;1;19771201;S
045;9799024;  4545,00;001;8;2;2;19810101;
045;9799025;  1974,00;001;1;2;1;19500101;
045;9799031;    78,00;001;1;2;1;19710101;
045;9799032;   181,50;001;1;2;1;19280923;N
045;9799033;  1312,00;001;1;2;1;19890628;S
045;9799034;   360,00;001;1;2;1;19670831;S
045;9799035;   403,00;001;1;2;2;19280101;S
045;9799036;   204,97;001;1;2;1;19460101;N
045;9799037;   325,00;001;1;2;1;19320101;
045;9799038;   618,32;001;9;1;2;19850813;
045;9799039;   194,66;001;1;2;1;19680101;S
045;9799040;   293,00;001;1;2;1;19330101;S
045;9799041;   214,00;001;1;2;1;19420101;N
045;9799042;   181,00;001;1;2;1;19360101;N
045;9799043;   359,00;001;1;2;1;19660101;S
045;9799045;   878,00;001;1;2;1;19100101;
045;9799046;   411,00;001;1;2;1;19860603;S
045;9799047;   210,00;001;1;2;2;19750825;S
045;9799048;   745,00;001;1;2;1;19540101;
045;9799049;   574,00;001;1;2;1;19400101;
045;9799050;  1615,00;001;1;2;1;19910101;S
045;9799051;   406,99;001;1;2;1;19180101;
045;9799051;   406,99;002;9;3;2;19350101;
045;9799051;   406,99;003;1;2;1;19750101;
045;9799052;   325,00;001;1;2;1;19300101;
045;9799053;   560,00;001;1;1;1;19300101;
045;9799054;   581,00;001;1;2;1;19500101;S
045;9799055;   600,00;001;1;2;1;20150505;
045;9799056;   189,00;001;1;2;2;19780601;S
045;9799057;   562,00;001;1;2;1;19770101;S
045;9799057;   562,00;002;2;2;1;19770101;
045;9799058;  1057,00;001;1;2;1;19880502;
045;9799061;   180,00;001;1;2;1;19300101;N
045;9799062;   693,00;001;1;2;1;19940808;S
045;9799063;  2372,00;001;1;2;2;19931122;S
045;9799063;  2372,00;002;1;2;2;19931122;S
045;9799063;  2372,00;003;1;2;2;19931122;S
045;9799064;  3615,00;001;1;2;1;19910426;S
045;9799064;  3615,00;002;1;2;1;19911127;S
045;9799066;   677,34;001;1;2;1;20160429;S
045;9799066;   677,34;002;1;2;1;20160429;S
045;9799068;   371,00;001;1;2;1;19420101;S
045;9799069;   181,00;001;1;2;1;19300101;N
045;9799070;   245,00;001;1;2;1;19200101;S
045;9799071;   250,00;001;1;2;1;19200101;N
045;9799072;  1993,75;001;1;2;1;20020227;S
045;9799073;   461,33;001;1;2;1;19981209;S
045;9799074;   311,00;001;1;2;1;19530101;
045;9799074;   311,00;002;1;2;1;19550101;
045;9799075;   610,00;001;1;1;1;19820101;
045;9799077;   197,00;001;1;2;1;19771103;S
045;9799078;   644,39;001;1;2;1;19790101;
045;9799079;   189,00;001;1;2;2;19780601;S
045;9799080;   541,00;001;1;2;1;19870826;
045;9799081;  1170,00;001;1;1;2;19730101;
045;9799082;   760,00;001;1;1;2;19730101;
045;9799083;   754,00;001;1;1;2;19730101;
045;9799084;   742,00;001;1;1;2;19730101;
045;9799085;   750,00;001;1;1;2;19730101;
045;9799086;   750,00;001;1;2;1;19741003;S
045;9799087;   189,00;001;1;2;2;19810309;S
045;9799088;   310,00;001;1;2;1;19440101;S
045;9799090;   232,00;001;1;2;1;19570710;S
045;9799092;   324,00;001;1;2;1;19440101;S
045;9799093;   267,00;001;1;2;1;19470101;S
045;9799094;   290,00;001;1;2;1;19400101;S
045;9799095;   125,00;001;1;2;1;19480101;S
045;9799096;   610,00;001;4;2;1;19500101;
045;9799097;   216,00;001;1;2;1;19550101;S
045;9799098;   161,00;001;1;2;1;19370101;
045;9799099;   530,00;001;1;2;1;19530101;S
045;9799100;   327,58;001;1;2;1;19560730;S
045;9799101;   241,00;001;1;2;2;19500101;S
045;9799102;   316,12;001;1;2;1;19500101;S
045;9799103;   199,00;001;1;2;1;19580122;S
045;9799104;   638,00;001;1;2;1;19491230;S
045;9799105;   342,00;001;1;2;1;19580101;S
045;9799106;   592,00;001;1;2;1;19460101;S
045;9799107;   233,00;001;1;2;1;19540101;N
045;9799108;   158,00;001;1;2;1;19520101;
045;9799109;   148,00;001;1;2;1;19541231;
045;9799110;   328,00;001;1;2;1;19570101;S
045;9799111;   331,00;001;1;2;1;19570101;S
045;9799112;   921,00;001;2;1;1;12600101;
045;9799113;   290,00;001;2;2;1;19700101;
045;9799114;   876,00;001;1;2;1;19730101;S
045;9799114;   876,00;002;2;2;2;19730101;S
045;9799115;   180,00;001;1;2;1;19580101;S
045;9799116;   462,30;001;1;2;1;19560101;S
045;9799118;   153,00;001;1;2;1;19711229;N
045;9799119;   312,00;001;1;2;1;19470101;N
045;9799120;   280,00;001;1;2;1;19850723;S
045;9799120;   280,00;002;1;2;1;19300101;S
045;9799121;   451,00;001;1;2;1;19550101;S
045;9799122;   261,00;001;1;2;1;19400101;S
045;9799122;   261,00;002;1;2;1;19670101;S
045;9799123;   296,00;001;1;2;1;19400101;S
045;9799124;   324,00;001;1;2;1;19530101;S
045;9799124;   324,00;002;2;2;1;19530101;S
045;9799125;   524,00;001;1;2;1;19640219;S
045;9799126;   291,00;001;1;2;1;19200101;
045;9799127;   276,70;001;1;2;1;19941014;S
045;9799128;   182,00;001;1;2;1;19791220;
045;9799129;   353,00;001;1;2;1;19580101;S
045;9799129;   353,00;002;9;1;1;19710101;S
045;9799130;   326,70;001;1;2;1;19550101;S
045;9799131;   446,00;001;1;2;1;19610101;S
045;9799132;   190,00;001;1;2;1;19300101;
045;9799133;   340,53;001;1;1;1;19661213;S
045;9799134;   406,00;001;1;2;1;19400101;S
045;9799135;   594,00;001;1;2;1;19500101;S
045;9799136;   330,00;001;1;2;1;19440101;S
045;9799137;   459,35;001;1;2;1;19600118;S
045;9799138;   165,82;001;1;1;1;19491231;S
045;9799139;   591,03;001;3;2;1;19640101;
045;9799140;   126,00;001;1;2;1;19390101;
045;9799141;   329,00;001;1;2;1;19330101;N
045;9799142;   408,00;001;1;2;2;19100102;S
045;9799142;   408,00;002;1;2;1;19980515;S
045;9799143;   328,00;001;1;2;1;19170101;
045;9799144;   324,00;001;1;2;1;19550101;S
045;9799145;   195,00;001;1;2;1;19620101;S
045;9799145;   195,00;002;2;2;1;19620101;S
045;9799146;   230,13;001;1;2;1;19600112;S
045;9799147;   319,00;001;1;2;2;19570101;N
045;9799148;   344,00;001;1;2;2;19560101;N
045;9799149;   280,00;001;1;2;2;19470101;S
045;9799150;   518,00;001;1;2;2;19600101;S
045;9799151;   382,20;001;1;2;1;19470101;S
045;9799152;   298,00;001;1;2;2;19400101;S
045;9799153;   494,00;001;1;2;2;19620101;S
045;9799154;   403,00;001;1;2;2;19320101;S
045;9799155;   490,00;001;1;2;2;19620101;S
045;9799156;   301,95;001;1;2;1;19591104;S
045;9799157;   344,00;001;1;2;2;19570101;S
045;9799158;   351,00;001;1;2;1;19600101;S
045;9799159;   271,00;001;1;2;2;19600101;S
045;9799160;   817,23;001;1;2;2;19600101;S
045;9799161;   352,00;001;1;2;2;19370101;S
045;9799162;   921,00;001;1;1;1;19750101;
045;9799163;   639,00;001;1;1;1;19700101;
045;9799164;   580,00;001;1;1;1;19720101;
045;9799166;   502,00;001;1;1;1;19300101;
045;9799166;   502,00;002;2;2;1;19580101;
045;9799167;   210,00;001;1;2;1;19480101;S
045;9799168;   135,00;001;1;2;1;19500101;
045;9799169;  1547,00;001;9;1;2;19570101;
045;9799169;  1547,00;002;2;2;1;19570101;
045;9799169;  1547,00;003;8;1;1;19570101;
045;9799170;   418,74;001;1;2;2;19390101;S
045;9799170;   418,74;002;1;2;2;19930523;
045;9799171;   144,00;001;1;2;1;19600101;N
045;9799172;  2900,00;001;9;1;2;19901031;
045;9799173;   273,00;001;1;2;1;19360101;S
045;9799174;   704,00;001;1;2;1;19720801;S
045;9799175;   484,00;001;1;2;1;19721101;S
045;9799176;  1122,00;001;1;2;1;19740102;S
045;9799176;  1122,00;002;2;2;1;19740102;N
045;9799178;   206,00;001;1;2;1;19191212;
045;9799179;   134,00;001;1;2;1;19400101;
045;9799180;   161,00;001;1;2;1;19570101;S
045;9799181;   161,00;001;1;2;1;19570101;S
045;9799182;   161,00;001;1;2;1;19580101;S
045;9799183;   250,00;001;1;2;1;19620101;S
045;9799184;   144,00;001;1;2;1;19590101;N
045;9799185;   351,00;001;1;2;1;19630103;S
045;9799186;   419,00;001;4;2;1;19520101;
045;9799187;   179,00;001;1;2;1;19680101;S
045;9799188;   410,00;001;1;2;1;19500101;S
045;9799189;   550,00;001;1;2;1;19600101;N
045;9799190;   315,00;001;1;2;1;19600101;N
045;9799191;   107,00;001;1;2;1;19520101;S
045;9799192;   117,00;001;1;2;1;19550101;N
045;9799193;   304,00;001;1;2;1;19560128;N
045;9799194;   198,00;001;1;2;1;19570101;N
045;9799195;  1074,00;001;5;3;1;19680101;
045;9799196;   130,50;001;1;2;1;19560728;N
045;9799196;   130,50;002;1;2;1;19610719;
045;9799197;   237,00;001;1;2;1;19500101;N
045;9799198;   161,00;001;1;2;1;19570101;S
045;9799199;   218,00;001;1;2;1;19661231;S
045;9799200;   520,00;001;1;2;1;19720101;S
045;9799201;   460,00;001;1;2;1;19751028;S
045;9799202;   180,00;001;1;2;1;19720101;S
045;9799202;   180,00;002;2;2;1;19720101;S
045;9799203;   144,00;001;1;2;1;19720101;S
045;9799203;   144,00;002;2;2;1;19720101;S
045;9799204;   187,00;001;1;2;1;19721002;S
045;9799205;   712,00;001;2;2;1;19790101;
045;9799206;  2900,00;001;3;1;1;19620101;
045;9799207;   164,00;001;1;2;1;19660101;S
045;9799208;   154,90;001;1;1;1;19751231;S
045;9799209;   246,00;001;1;1;1;19711231;S
045;9799210;   198,00;001;1;2;1;19710101;S
045;9799211;   175,00;001;1;2;2;18900101;S
045;9799212;   216,20;001;1;2;1;19710101;S
045;9799213;   190,00;001;1;2;1;19760101;S
045;9799214;   300,00;001;1;2;1;19660101;S
045;9799215;   390,00;001;1;2;2;19630101;N
045;9799216;   323,00;001;1;2;2;19670101;S
045;9799217;   316,00;001;1;2;2;19780101;S
045;9799218;   344,00;001;1;2;1;19680101;S
045;9799219;   430,63;001;1;2;1;19630101;N
045;9799220;   133,00;001;1;2;2;19750101;S
045;9799221;   475,00;001;1;2;1;19611011;N
045;9799221;   475,00;002;1;2;1;19611011;S
045;9799221;   475,00;003;1;2;1;19611011;N
045;9799222;   426,00;001;1;2;2;19580101;S
045;9799223;   341,00;001;1;2;2;19700101;N
045;9799224;  4026,00;001;1;2;1;19881219;S
045;9799225;   143,00;001;1;2;1;19711231;S
045;9799226;   234,00;001;1;2;1;19860714;S
045;9799227;   144,00;001;1;2;1;19560101;
045;9799232;   234,00;001;1;2;1;19880804;S
045;9799234;   240,00;001;1;2;1;19751206;S
045;9799235;   408,22;001;1;2;1;19980407;S
045;9799236;   230,00;001;1;2;1;19650101;S
045;9799237;   230,00;001;1;2;1;19650101;N
045;9799238;   927,00;001;1;2;1;19890427;S
045;9799239;   234,00;001;1;2;1;19840101;S
045;9799240;   430,00;001;1;2;1;19740813;S
045;9799241;   234,00;001;1;2;1;19861013;S
045;9799242;   190,00;001;1;2;1;19700101;S
045;9799243;   173,00;001;1;2;1;19710101;S
045;9799244;   186,00;001;1;2;2;19690131;S
045;9799245;   210,00;001;1;2;1;19710101;S
045;9799246;   210,00;001;1;2;1;19710101;S
045;9799247;   237,00;001;1;2;1;19840418;S
045;9799248;   150,00;001;1;2;1;19880726;S
045;9799249;   350,00;001;1;2;1;19750101;S
045;9799250;   190,00;001;1;2;1;19740101;S
045;9799251;   430,00;001;1;2;1;19750101;S
045;9799252;   285,00;001;1;2;2;18900101;
045;9799253;   846,00;001;1;2;1;19770101;S
045;9799254;   230,00;001;1;2;1;19700101;S
045;9799255;  3648,00;001;1;2;1;19910204;S
045;9799256;   860,00;001;2;2;1;19690101;
045;9799257;   612,00;001;1;2;1;19690101;S
045;9799258;   612,00;001;1;2;1;19700101;S
045;9799260;   952,00;001;2;2;1;19630101;
045;9799261;   378,90;001;1;2;1;19670328;S
045;9799262;   347,00;001;1;2;1;19670118;S
045;9799262;   347,00;002;3;2;1;19670118;S
045;9799263;   347,00;001;1;2;2;19661229;S
045;9799264;   351,00;001;1;2;1;19660101;S
045;9799265;   378,90;001;1;2;1;19660921;S
045;9799266;   237,00;001;1;2;1;19640101;S
045;9799267;   288,00;001;1;2;1;19700101;S
045;9799268;   384,00;001;1;2;1;19640101;N
045;9799269;   180,00;001;1;2;1;19750101;S
045;9799272;   800,00;001;1;2;2;19750101;S
045;9799273;   980,00;001;1;2;1;19700101;S
045;9799274;   590,00;001;9;1;2;19750101;
045;9799276;   258,30;001;1;2;1;19640322;S
045;9799277;  2419,00;001;8;2;2;19850101;
045;9799277;  2419,00;002;8;2;2;19850101;
045;9799277;  2419,00;003;8;2;2;19910101;
045;9799277;  2419,00;004;8;2;2;19991214;
045;9799277;  2419,00;005;8;2;2;19991214;
045;9799278;   330,00;001;7;1;1;19500101;S
045;9799280;   250,00;001;1;2;2;19750924;S
045;9799281;   280,00;001;1;2;2;19610101;S
045;9799282;   277,00;001;1;1;1;19401231;
045;9799283;   131,00;001;1;2;2;19250101;N
045;9799284;   493,00;001;1;2;2;19520101;S
045;9799284;   493,00;002;1;2;2;19520101;S
045;9799285;   115,00;001;1;2;1;18900101;
045;9799286;   195,60;001;1;2;2;19870608;
045;9799287;   171,00;001;1;2;1;19490921;N
045;9799288;   170,00;001;1;2;1;19490101;N
045;9799289;   102,00;001;1;2;1;19490101;N
045;9799290;   626,00;001;1;2;1;19970117;S
045;9799291;   250,00;001;1;2;1;19600101;S
045;9799293;   516,00;001;1;2;1;19661212;S
045;9799293;   516,00;002;1;2;1;19661212;N
045;9799294;   117,45;001;1;2;1;19610101;S
045;9799295;   433,50;001;1;2;2;19701124;S
045;9799296;   350,00;001;1;2;1;19280101;N
045;9799297;  1272,70;001;1;2;1;20081024;S
045;9799298;   548,00;001;1;2;2;19610101;S
045;9799299;   216,00;001;1;2;1;19620101;S
045;9799300;   138,00;001;1;2;1;19600101;
045;9799301;   175,00;001;1;2;2;19630101;N
045;9799302;   394,11;001;1;2;2;19881201;S
045;9799303;   187,00;001;1;2;1;19640401;N
045;9799304;   316,00;001;1;2;1;19640416;N
045;9799305;   209,00;001;1;2;1;19640512;N
045;9799305;   209,00;002;1;2;1;19640512;S
045;9799306;   381,00;001;1;2;1;19880711;
045;9799306;   381,00;002;1;2;1;19640101;
045;9799307;  1102,00;001;1;2;1;19901031;S
045;9799307;  1102,00;002;1;2;1;19911010;S
045;9799307;  1102,00;003;1;2;1;19960522;S
045;9799308;   294,59;001;1;2;2;19430101;S
045;9799309;   155,00;001;1;2;1;19750101;S
045;9799310;   590,00;001;1;2;1;19980616;
045;9799311;   385,50;001;1;2;2;20020626;S
045;9799312;   207,00;001;1;2;1;19500101;
045;9799313;   186,00;001;1;2;1;19500101;
045;9799314;   207,00;001;1;2;1;19500101;
045;9799315;   184,00;001;1;2;1;19500101;
045;9799316;   184,00;001;1;2;1;19500101;
045;9799317;   150,00;001;1;2;2;19750101;S
045;9799318;   133,00;001;1;2;1;19751212;S
045;9799319;   916,74;001;1;2;1;20070102;
045;9799320;   555,00;001;1;2;1;19750221;S
045;9799321;   155,00;001;1;2;1;19750101;S
045;9799322;   490,00;001;1;2;1;19980804;S
045;9799323;   312,00;001;1;2;2;19720101;S
045;9799324;   230,00;001;1;2;2;19300101;N
045;9799325;    90,00;001;1;2;2;19300101;N
045;9799326;   276,42;001;1;2;2;20030305;S
045;9799327;   235,00;001;6;1;2;19000101;S
045;9799327;   235,00;002;6;1;2;19580101;S
045;9799329;  1113,00;001;1;2;2;19901002;S
045;9799330;   170,00;001;1;2;1;19560101;S
045;9799331;   170,00;001;1;2;1;19560101;S
045;9799332;   197,00;001;1;2;1;19560101;S
045;9799333;   226,00;001;1;2;1;19911128;S
045;9799334;   211,00;001;1;2;1;19500101;
045;9799335;   228,00;001;1;2;1;19780101;S
045;9799336;   345,00;001;1;1;1;19290101;
045;9799337;   504,00;001;1;2;1;18020101;
045;9799338;  3965,00;001;9;2;1;19800101;
045;9799338;  3965,00;002;9;3;2;19800101;
045;9799339;   363,00;001;1;2;1;19951122;
045;9799339;   363,00;002;1;2;1;20050101;
045;9799340;   520,00;001;1;2;1;19720101;
045;9799341;   308,00;001;1;2;1;19850916;S
045;9799342;   279,00;001;1;2;1;19760101;S
045;9799343;   120,00;001;1;2;1;19540101;
045;9799344;   444,00;001;1;2;1;19750101;
045;9799345;   285,00;001;1;2;1;19680101;S
045;9799346;   292,00;001;1;2;1;19300101;
045;9799347;   460,00;001;1;2;1;19740101;S
045;9799347;   460,00;002;1;2;1;19740101;N
045;9799348;   204,00;001;1;2;1;19400101;
045;9799349;   312,00;001;1;2;1;19780101;S
045;9799350;   174,30;001;1;2;1;19751216;N
045;9799351;   400,00;001;1;2;2;19760820;S
045;9799352;   400,00;001;1;2;2;19760426;S
045;9799353;   189,00;001;1;2;1;19830103;S
045;9799354;   189,00;001;1;2;1;19830601;S
045;9799355;   189,00;001;1;2;1;19770920;S
045;9799356;   750,00;001;1;2;2;19741226;S
045;9799357;   400,00;001;1;2;1;19840311;S
045;9799358;   400,00;001;1;2;1;19870710;S
045;9799360;   182,00;001;2;2;1;19740102;
045;9799361;  4530,00;001;1;1;1;19100101;
045;9799361;  4530,00;002;1;2;1;19600101;
045;9799361;  4530,00;003;9;3;2;19780101;
045;9799362;   173,00;001;1;2;1;19540130;N
045;9799362;   173,00;002;1;2;1;19540130;N
045;9799363;  1166,88;001;1;2;1;19710101;S
045;9799363;  1166,88;002;2;2;1;19710101;S
045;9799371;   869,00;001;1;2;2;19750101;S
045;9799372;   267,00;001;1;2;1;19480101;S
045;9799373;   272,00;001;1;2;1;19050101;
045;9799374;   180,00;001;1;2;1;19500101;
045;9799375;   330,00;001;1;2;1;19300101;
045;9799376;   340,00;001;1;2;1;19300101;
045;9799377;   364,00;001;8;1;2;19600101;
045;9799378;   437,00;001;1;2;2;19380101;
045;9799379;   377,70;001;1;2;1;19400101;
045;9799381;  4075,00;001;3;2;1;19930528;S
045;9799382;   336,00;001;1;2;1;19850101;
045;9799383;   334,50;001;1;1;1;19271212;
045;9799384;   379,00;001;1;1;1;19270101;
045;9799384;   379,00;002;9;3;2;19750101;
045;9799385;   330,00;001;1;1;1;19400101;
045;9799386;   225,00;001;1;2;1;19000101;
045;9799387;   280,00;001;1;2;1;19650101;S
045;9799388;   384,00;001;1;2;1;19500101;S
045;9799389;   195,00;001;1;2;1;19400101;
045;9799390;   245,00;001;1;2;1;19521128;S
045;9799391;   214,00;001;1;2;1;19470101;S
045;9799392;   380,00;001;1;2;1;19400101;S
045;9799393;   574,00;001;1;2;1;19400101;S
045;9799394;   360,00;001;1;2;1;19750101;S
045;9799395;   167,00;001;1;2;1;19400101;N
045;9799396;  1400,00;001;1;2;1;19750101;S
045;9799397;   336,00;001;1;2;1;19580101;S
045;9799399;  9025,00;001;3;2;1;19180101;
045;9799399;  9025,00;002;4;1;1;19180101;
045;9799399;  9025,00;003;3;1;1;19180101;
045;9799400;   689,00;001;4;1;1;19580101;
045;9799401;  3800,00;001;3;1;1;19880101;
045;9799402;   330,00;001;1;2;1;19100101;
045;9799403;   340,00;001;1;2;2;19500101;N
045;9799403;   340,00;002;2;2;2;19500101;
045;9799404;  1733,00;001;9;1;2;20010808;S
045;9799404;  1733,00;002;1;2;1;20010808;S
045;9799404;  1733,00;003;1;2;1;20020505;S
045;9799405;   460,00;001;1;2;1;19621231;S
045;9799405;   460,00;002;1;2;1;19620101;
045;9799406;   270,00;001;1;2;1;19700101;S
045;9799406;   270,00;002;2;2;1;19700101;S
045;9799407;   339,00;001;1;2;1;19610101;S
045;9799408;  1059,00;001;1;2;1;20020222;S
045;9799409;  1200,00;001;1;2;1;19750101;S
045;9799410;   180,00;001;1;2;1;19500101;
045;9799411;   180,00;001;1;2;1;19500101;
045;9799412;   489,00;001;1;2;1;19760101;S
045;9799412;   489,00;002;1;2;1;19760101;S
045;9799413;   672,00;001;1;2;1;19670101;S
045;9799417;   664,96;001;1;2;2;19700101;S
045;9799417;   664,96;002;1;2;2;19700101;N
045;9799418;   489,00;001;1;2;2;19480101;S
045;9799418;   489,00;002;1;2;2;19660101;S
045;9799419;   328,00;001;1;2;2;19570101;S
045;9799420;   210,00;001;1;2;2;19560101;S
045;9799421;   389,00;001;1;2;2;19580101;S
045;9799422;   382,00;001;1;2;2;19550101;S
045;9799423;   206,00;001;1;2;2;19550101;S
045;9799424;   834,00;001;1;2;2;19600101;S
045;9799425;   210,00;001;1;2;1;19620101;S
045;9799426;   210,00;001;1;2;1;19630101;S
045;9799427;   370,18;001;1;2;2;19630101;S
045;9799429;   340,00;001;1;2;2;19580101;S
045;9799430;   440,00;001;1;2;2;19600101;S
045;9799431;  1485,00;001;3;2;1;19500101;
045;9799433;  1917,00;001;1;1;1;19740101;
045;9799434;   380,04;001;1;2;1;20210101;S
045;9799434;   380,04;002;1;2;1;20210201;S
045;9799435;   402,00;001;1;2;1;19550101;S
045;9799436;   474,00;001;1;2;1;19221124;
045;9799437;   376,00;001;1;1;2;20030207;S
045;9799437;   376,00;002;9;3;2;20030207;S
045;9799438;   484,00;001;1;2;1;19740101;S
045;9799438;   484,00;002;2;2;1;19740101;S
045;9799439;   762,00;001;1;2;1;19750101;S
045;9799440;  3361,00;001;1;2;1;19770101;
045;9799441;   597,00;001;1;2;2;19641113;S
045;9799442;   342,00;001;1;2;2;19630101;S
045;9799443;   330,00;001;1;2;2;19580101;S
045;9799444;   840,70;001;1;1;1;19380101;
045;9799449;  1540,00;001;7;1;3;19590101;S
045;9799450;   493,92;001;1;1;1;19800101;
045;9799451;   507,00;001;1;1;1;19600101;
045;9799452;  1175,00;001;1;1;1;19600101;
045;9799452;  1175,00;002;1;1;1;20091216;
045;9799453;  1396,03;001;1;1;1;19750101;
045;9799453;  1396,03;002;1;2;1;20230401;S
045;9799453;  1396,03;003;5;2;3;20230401;
045;9799454;   233,00;001;1;2;1;19000101;
045;9799455;  2460,00;001;1;2;1;19900628;
045;9799455;  2460,00;002;1;2;1;20001120;
045;9799456;  2402,00;001;1;1;1;19400101;
045;9799456;  2402,00;002;9;1;2;19400101;
045;9799457;   350,00;001;1;2;2;19600101;S
045;9799459;   370,60;001;1;2;2;19630101;S
045;9799460;  1089,86;001;1;1;1;19480101;
045;9799460;  1089,86;002;1;1;2;19680101;
045;9799460;  1089,86;003;1;2;1;19290101;
045;9799460;  1089,86;004;1;1;2;19700101;
045;9799461;   956,44;001;1;1;1;19300101;
045;9799462;   889,00;001;2;2;1;20031117;
045;9799462;   889,00;002;9;3;1;20031117;
045;9799462;   889,00;003;9;2;2;20031117;
045;9799466;  2314,00;001;1;2;1;19550101;N
045;9799466;  2314,00;002;1;2;1;19550101;N
045;9799466;  2314,00;003;1;2;1;19550101;N
045;9799466;  2314,00;004;1;2;1;19550101;S
045;9799466;  2314,00;005;1;2;1;19550101;N
045;9799466;  2314,00;006;1;2;1;19550101;N
045;9799466;  2314,00;007;1;2;1;19550101;S
045;9799466;  2314,00;008;1;2;1;19550101;N
045;9799466;  2314,00;009;1;2;1;19550101;S
045;9799466;  2314,00;010;1;2;1;19550101;N
045;9799466;  2314,00;011;1;2;1;19550101;S
045;9799466;  2314,00;012;1;2;1;19550101;N
045;9799467;  1047,00;001;1;2;1;20050616;S
045;9799468;   381,00;001;1;2;2;19620101;S
045;9799469;   499,80;001;1;2;2;19620101;N
045;9799470;   510,00;001;1;2;2;19610101;S
045;9799471;   600,00;001;1;2;1;19640913;S
045;9799472;  1877,00;001;1;1;1;19200101;
045;9799472;  1877,00;002;1;1;1;20050420;
045;9799474;   324,00;001;1;2;2;19620101;S
045;9799475;   137,50;001;4;1;2;19750101;N
045;9799476;   127,50;001;4;1;2;19900101;N
045;9799477;   159,25;001;2;2;2;19600101;
045;9799482;   210,00;001;9;1;2;19750101;
045;9799483;  1050,00;001;1;1;2;20081020;S
045;9799484;   813,00;001;1;2;1;19300101;
045;9799485;   547,00;001;1;2;1;20020430;S
045;9799487;  5129,28;001;9;1;2;19750101;
045;9799488;   140,00;001;1;2;1;19620101;N
045;9799490;  1043,00;001;1;1;2;19600101;
045;9799490;  1043,00;002;5;2;3;19600101;
045;9799491;   128,00;001;1;2;1;19350101;
045;9799492;   260,00;001;1;2;1;19660101;N
045;9799493;  3008,00;001;9;1;2;20080901;
045;9799494;   260,00;001;1;2;1;19670101;N
045;9799496;    36,00;001;9;3;3;19600101;
045;9799497;   124,30;001;1;2;1;19120212;
045;9799499;   123,00;001;2;2;1;19550101;
045;9799501;  9100,00;001;5;1;1;19810101;
045;9799504;   390,00;001;1;2;2;19630101;S
045;9799505;   467,54;001;1;2;1;19561008;
045;9799506;   492,91;001;1;2;1;19580207;
045;9799507;   270,00;001;1;1;1;19320101;
045;9799507;   270,00;002;9;1;2;19750101;
045;9799508;   327,00;001;1;1;1;19450101;
045;9799509;   300,00;001;1;1;1;19700101;
045;9799510;   350,00;001;1;1;1;19790101;
045;9799511;   255,00;001;1;1;1;19800101;
045;9799512;   329,00;001;1;1;1;19991102;
045;9799512;   329,00;002;9;1;2;19750501;
045;9799513;   292,00;001;1;2;1;19701203;S
045;9799514;   174,00;001;1;2;1;19701222;S
045;9799515;   140,00;001;1;2;1;19620101;N
045;9799516;   190,00;001;1;2;1;19710101;S
045;9799517;   592,00;001;9;1;2;19630101;
045;9799518;    65,70;001;6;2;1;19710101;
045;9799519;    38,00;001;9;3;3;19700101;
045;9799520;    60,00;001;2;2;2;19670720;
045;9799521;  1020,00;001;1;1;2;20080317;
045;9799522;   324,00;001;1;2;2;19670101;S
045;9799522;   324,00;002;2;2;2;19670101;S
045;9799523;  1920,00;001;6;3;1;20030210;S
045;9799525;   811,60;001;1;2;1;20000705;
045;9799526;  2988,70;001;9;1;2;19980327;
045;9799529;   140,00;001;1;2;1;19620101;N
045;9799530;    25,50;001;9;3;2;19580101;
045;9799531;  1180,00;001;3;2;1;19300101;
045;9799531;  1180,00;002;3;2;1;19500101;
045;9799535;   547,12;001;1;2;1;19720101;
045;9799536;   482,00;001;1;1;1;19480101;
045;9799536;   482,00;002;9;1;2;19760101;
045;9799537;  1231,00;001;1;1;1;19660101;
045;9799538;   486,00;001;1;1;1;19370101;
045;9799539;   356,00;001;1;1;1;19300101;
045;9799539;   356,00;002;9;3;2;19700101;
045;9799540;   300,00;001;1;1;1;19300101;
