URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;002;108;020;999;ESPAINIA;GIPUZKOA;BAYONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;002;108;048;041;ESPAINIA;BIZKAIA;GAUTEGUIZ DE ARTEAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;002;110;110;999;FRANTZIA;FRANTZIA;BAYONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;002;115;115;999;ITALIA;ITALIA;NAPOLES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;002;131;131;999;SUEDIA;SUEDIA;TRANAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;084;ASTIGARRAGA;6003;ASTONDO BIDEA;001;002;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;NUEVA SEGOVIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;002;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;002;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;002;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;002;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;002;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;002;108;037;107;ESPAINIA;SALAMANCA;CIUDAD-RODRIGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;084;ASTIGARRAGA;6004;BEITZA BIDEA;001;002;108;049;275;ESPAINIA;ZAMORA;ZAMORA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;016;ESPAINIA;GIPUZKOA;AIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;053;ESPAINIA;GIPUZKOA;LEZO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;7;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;037;107;ESPAINIA;SALAMANCA;CIUDAD-RODRIGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;131;131;999;SUEDIA;SUEDIA;GOTEMBURGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;084;ASTIGARRAGA;6005;ELIZONDO BIDEA;001;002;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;LEON;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;001;028;ESPAINIA;ARABA;LABASTIDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;001;902;ESPAINIA;ARABA;LANTARON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;009;175;ESPAINIA;BURGOS;HUMADA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;009;391;ESPAINIA;BURGOS;TORTOLES DE ESGUEVA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;010;004;ESPAINIA;CACERES;ACEHUCHE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;010;215;ESPAINIA;CACERES;VILLASBUENAS DE GATA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;015;065;ESPAINIA;CORU�A;PADRON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;21;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;024;049;ESPAINIA;LEON;CASTROPODAME;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;026;056;ESPAINIA;ERRIOXA;CUZCURRITA-RIO TIRON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;026;127;ESPAINIA;ERRIOXA;RODEZNO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;031;020;ESPAINIA;NAFARROA;ARAITZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;031;126;ESPAINIA;NAFARROA;IMOTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;031;149;ESPAINIA;NAFARROA;LEITZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;036;052;ESPAINIA;PONTEVEDRA;SILLEDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;037;221;ESPAINIA;SALAMANCA;NAVASFRIAS;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;045;188;ESPAINIA;TOLEDO;VILLALUENGA DE LA SAGRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;048;001;ESPAINIA;BIZKAIA;ABADI�O;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;049;032;ESPAINIA;ZAMORA;CALZADILLA DE TERA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;108;049;275;ESPAINIA;ZAMORA;ZAMORA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;110;110;999;FRANTZIA;FRANTZIA;BESSE ET SAINT ANASTAISE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;123;123;999;PORTUGAL;PORTUGAL;ALDEIA DO BISPO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;154;154;999;ERRUSIAR FEDERAKUNDEA;ERRUSIAR FEDERAKUNDEA;TABUNI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;CASABLANCA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;084;ASTIGARRAGA;6006;ERREKATXO KALEA;001;003;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;CONNECTICUT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;002;108;020;037;ESPAINIA;GIPUZKOA;GAINTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;002;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;002;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;002;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;084;ASTIGARRAGA;6007;FLOREAGA BIDEA;001;002;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;084;ASTIGARRAGA;6008;INAXIO BERASARTE IBILBIDEA;001;002;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;084;ASTIGARRAGA;6008;INAXIO BERASARTE IBILBIDEA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;084;ASTIGARRAGA;6008;INAXIO BERASARTE IBILBIDEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;084;ASTIGARRAGA;6008;INAXIO BERASARTE IBILBIDEA;001;002;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;084;ASTIGARRAGA;6008;INAXIO BERASARTE IBILBIDEA;001;002;108;031;153;ESPAINIA;NAFARROA;LESAKA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;084;ASTIGARRAGA;6009;IOLTZA BIDEA;001;002;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
