Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
050;0435959;V;01;033;A ;                         ;PD;04;00000637
050;0435959;V;01;054;A ;                         ;MM;04;00003883
050;0435959;V;01;061;A ;                         ;MM;04;00000784
050;0435959;V;01;068;A ;                         ;PD;04;00001416
050;0435959;V;01;070;A ;                         ;C ;04;00002248
050;0435959;V;01;070;B ;                         ;F ;02;00000989
050;0435959;V;01;075;A ;                         ;PD;04;00001962
050;0435959;V;01;092;A ;                         ;PD;04;00003541
050;0435959;V;01;135;A ;                         ;MM;04;00000095
050;0435959;V;01;139;A ;                         ;MM;04;00000010
050;0435959;V;01;142;A ;                         ;MM;03;00001327
050;0435959;V;01;144;A ;                         ;PD;02;00006261
050;0435959;V;01;144;B ;                         ;F ;02;00001640
050;0435959;V;02;026;A ;                         ;MM;03;00004034
050;0435959;V;02;028;A ;                         ;MM;04;00001469
050;0435959;V;02;028;B ;                         ;MF;02;00000854
050;0435959;V;03;009;A ;                         ;MM;03;00001198
050;0435959;V;10;034;A ;                         ;MM;03;00003022
050;0435959;V;16;040;A ;                         ;MM;04;00001400
050;0435959;V;16;060;A ;                         ;E ;04;00004594
050;0435959;V;16;067;A ;                         ;E ;04;00002204
050;0435959;V;16;073;A ;                         ;MM;03;00001524
050;0435959;V;16;076;A ;                         ;E ;04;00001793
050;0435959;V;16;084;A ;                         ;MM;03;00002297
050;0435959;V;16;086;A ;                         ;MT;02;00001466
050;0435959;V;16;086;B ;                         ;MM;03;00000373
050;0436013;N;15;064;A ;                         ;PD;01;00001319
050;0436158;T;01;039;A ;                         ;PD;04;00000803
050;0436158;T;01;039;B ;                         ;F ;04;00001142
050;0436158;T;01;122;A ;                         ;I ;01;00000388
050;0436158;T;01;122;B ;                         ;C ;04;00000325
050;0436158;T;01;122;C ;                         ;PD;04;00009999
050;0436158;T;01;163;A ;                         ;PD;04;00004964
050;0436158;T;16;095;A ;                         ;MM;03;00006789
050;0436159;E;01;101;A ;                         ;PD;04;00003365
050;0436159;E;01;162;A ;                         ;I ;01;00000422
050;0436159;E;01;162;B ;                         ;C ;01;00001483
050;0436159;E;10;013;A ;                         ;MM;03;00020809
050;0436159;E;10;028;A ;                         ;MM;03;00004732
050;0436159;E;10;091;A ;                         ;MM;03;00003965
050;0436159;E;11;045;A ;                         ;MM;03;00001784
050;0436159;E;11;045;B ;                         ;MF;03;00003969
050;0436159;E;12;047;A ;                         ;MM;04;00003164
050;0436356;T;06;001;A ;                         ;C ;01;00002344
050;0436357;E;05;001;A ;                         ;C ;01;00004634
