sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ESTANDA,2013-03-23,0.244,0.917,-,0.917,0.2,10.3,584,8.0,-,10.0,5.5,10.42,-,-,-
ESTANDA,2013-03-24,0.232,0.81,-,0.81,0.0,10.7,593,7.96,-,10.4,4.2,10.5,-,-,-
ESTANDA,2013-03-25,0.269,1.372,-,1.372,16.3,9.3,560,8.01,-,10.0,77.6,10.76,-,-,-
ESTANDA,2013-03-26,0.346,2.233,-,2.233,7.3,11.6,451,8.02,-,10.3,70.3,10.61,-,-,-
ESTANDA,2013-03-27,0.381,2.904,-,2.904,8.3,11.5,438,8.0,-,10.5,91.2,10.51,-,-,-
ESTANDA,2013-03-28,0.408,3.388,-,3.388,2.8,9.8,417,7.99,-,10.0,35.5,10.69,-,-,-
ESTANDA,2013-03-29,0.368,2.652,-,2.652,11.1,13.5,450,8.06,-,10.6,38.1,10.59,-,-,-
ESTANDA,2013-03-30,0.496,5.446,-,5.446,6.3,10.7,379,7.84,-,10.4,112.3,10.43,-,-,-
ESTANDA,2013-03-31,0.387,2.985,-,2.985,0.1,12.4,438,8.0,-,10.7,13.3,10.42,-,-,-
ESTANDA,2013-04-01,0.473,5.053,-,5.053,12.6,12.4,401,7.85,-,10.7,98.8,10.09,-,-,-
ESTANDA,2013-04-02,0.365,2.56,-,2.56,0.4,10.5,465,8.05,-,10.6,16.2,10.61,-,-,-
ESTANDA,2013-04-03,0.324,1.881,-,1.881,11.3,11.6,500,8.15,-,11.0,11.6,10.82,-,-,-
ESTANDA,2013-04-04,0.458,4.503,-,4.503,10.9,8.1,395,7.96,-,10.1,117.3,10.65,-,-,-
ESTANDA,2013-04-05,0.407,3.437,-,3.437,8.9,4.9,435,8.11,-,8.9,68.0,11.16,-,-,-
ESTANDA,2013-04-06,0.705,11.957,-,11.957,22.9,3.9,295,7.82,-,7.8,190.5,11.46,-,-,-
ESTANDA,2013-04-07,0.479,5.007,-,5.007,0.3,9.3,374,8.01,-,9.2,34.7,11.09,-,-,-
ESTANDA,2013-04-08,0.397,3.172,-,3.172,3.2,11.3,412,8.05,-,9.9,30.9,10.82,-,-,-
ESTANDA,2013-04-09,0.358,2.416,-,2.416,3.9,11.4,456,8.04,-,9.9,65.5,10.76,-,-,-
ESTANDA,2013-04-10,0.324,1.87,-,1.87,0.0,14.8,494,8.1,-,11.0,29.9,10.71,-,-,-
ESTANDA,2013-04-11,0.305,1.611,-,1.611,2.8,15.2,506,8.07,-,11.5,46.2,10.43,-,-,-
ESTANDA,2013-04-12,0.282,1.311,-,1.311,0.1,11.6,520,8.07,-,10.7,25.7,10.75,-,-,-
ESTANDA,2013-04-13,0.261,1.088,-,1.088,0.0,15.4,534,8.02,-,12.3,10.4,10.56,-,-,-
ESTANDA,2013-04-14,0.245,0.93,-,0.93,0.0,20.8,552,7.94,-,13.6,5.5,10.25,-,-,-
ESTANDA,2013-04-15,0.233,0.822,-,0.822,0.5,16.1,574,8.0,-,14.1,6.2,10.19,-,-,-
ESTANDA,2013-04-16,0.223,0.735,-,0.735,0.0,15.5,592,8.04,-,14.0,3.1,10.36,-,-,-
ESTANDA,2013-04-17,0.214,0.662,-,0.662,0.0,18.0,591,8.02,-,14.7,2.7,10.05,-,-,-
ESTANDA,2013-04-18,0.206,0.601,-,0.601,0.0,11.6,594,7.96,-,14.6,1.5,9.34,-,-,-
ESTANDA,2013-04-19,0.21,0.637,-,0.637,2.6,10.0,594,7.88,-,13.3,0.4,8.88,-,-,-
ESTANDA,2013-04-20,0.212,0.651,-,0.651,3.1,9.1,594,7.89,-,11.6,0.4,8.87,-,-,-
ESTANDA,2013-04-21,0.199,0.553,-,0.553,0.0,8.6,595,7.91,-,10.5,0.4,9.0,-,-,-
ESTANDA,2013-04-22,0.191,0.502,-,0.502,0.2,9.8,593,7.93,-,10.9,0.4,9.08,-,-,-
ESTANDA,2013-04-23,0.186,0.468,-,0.468,0.0,11.2,602,7.93,-,11.2,4.5,9.14,-,-,-
ESTANDA,2013-04-24,0.18,0.433,-,0.433,0.0,14.7,605,8.11,-,14.4,6.2,10.06,-,-,-
ESTANDA,2013-04-25,0.176,0.405,-,0.405,0.0,16.5,646,7.89,-,13.5,1.4,9.33,-,-,-
ESTANDA,2013-04-26,0.18,0.43,-,0.43,5.3,12.1,-,7.82,-,15.7,0.3,8.46,-,-,-
ESTANDA,2013-04-27,0.229,0.823,-,0.823,24.0,6.1,-,7.82,-,11.9,0.4,8.34,-,-,-
ESTANDA,2013-04-28,0.237,0.863,-,0.863,5.3,7.2,-,7.89,-,9.1,0.4,8.73,-,-,-
ESTANDA,2013-04-29,0.29,1.523,-,1.523,11.8,8.9,-,7.93,-,9.5,0.4,9.03,-,-,-
ESTANDA,2013-04-30,0.448,4.42,-,4.42,12.0,9.6,367,8.04,-,10.3,60.7,9.99,-,-,-
ESTANDA,2013-05-01,0.324,1.88,-,1.88,1.6,11.1,439,8.17,-,10.9,33.4,10.67,-,-,-
ESTANDA,2013-05-02,0.343,2.176,-,2.176,5.1,9.7,448,8.06,-,11.0,22.7,9.86,-,-,-
ESTANDA,2013-05-03,0.311,1.683,-,1.683,1.3,10.4,449,8.03,-,10.6,13.9,9.2,-,-,-
ESTANDA,2013-05-04,0.276,1.248,-,1.248,0.0,12.9,449,8.04,-,10.6,10.2,8.97,-,-,-
ESTANDA,2013-05-05,0.248,0.954,-,0.954,0.0,14.0,-,-,-,-,-,-,-,-,-
ESTANDA,2013-05-06,0.228,0.775,-,0.775,0.0,15.8,-,-,-,-,-,-,-,-,-
ESTANDA,2013-05-07,0.212,0.649,-,0.649,0.2,18.5,547,8.19,-,14.6,4.2,10.2,-,-,-
ESTANDA,2013-05-08,0.206,0.601,-,0.601,1.6,16.8,576,8.08,-,13.9,7.3,9.97,-,-,-
ESTANDA,2013-05-09,0.226,0.773,-,0.773,6.2,13.2,547,8.06,-,13.0,52.2,9.85,-,-,-
ESTANDA,2013-05-10,0.214,0.669,-,0.669,0.1,12.0,537,8.17,-,12.3,23.3,10.34,-,-,-
ESTANDA,2013-05-11,0.197,0.539,-,0.539,0.0,11.5,573,8.12,-,11.7,3.1,10.35,-,-,-
ESTANDA,2013-05-12,0.189,0.488,-,0.488,0.0,10.9,595,8.05,-,11.0,3.3,10.55,-,-,-
ESTANDA,2013-05-13,0.184,0.457,-,0.457,0.0,12.3,620,7.98,-,12.2,3.3,10.24,-,-,-
ESTANDA,2013-05-14,0.196,0.557,-,0.557,9.2,13.4,583,7.92,-,13.1,21.9,9.81,-,-,-
ESTANDA,2013-05-15,0.222,0.733,-,0.733,7.4,9.7,517,7.9,-,11.6,84.3,9.35,-,-,-
ESTANDA,2013-05-16,0.224,0.745,-,0.745,6.8,9.0,517,8.09,-,11.0,81.6,10.17,-,-,-
ESTANDA,2013-05-17,0.256,1.198,-,1.198,11.9,9.2,471,8.14,-,10.8,124.6,10.49,-,-,-
ESTANDA,2013-05-18,0.684,11.396,-,11.396,28.1,9.0,264,7.9,-,10.4,371.0,10.52,-,-,-
ESTANDA,2013-05-19,0.441,4.146,-,4.146,2.0,10.3,-,-,-,-,-,-,-,-,-
ESTANDA,2013-05-20,0.339,2.111,-,2.111,0.1,9.7,439,8.09,-,11.4,35.7,10.54,-,-,-
ESTANDA,2013-05-21,0.296,1.494,-,1.494,0.7,8.8,464,8.1,-,10.4,19.8,10.74,-,-,-
ESTANDA,2013-05-22,0.277,1.261,-,1.261,4.5,11.4,476,8.13,-,11.2,31.3,10.56,-,-,-
ESTANDA,2013-05-23,0.313,1.713,-,1.713,1.6,11.0,448,8.11,-,11.3,45.1,10.5,-,-,-
ESTANDA,2013-05-24,0.289,1.4,-,1.4,3.1,10.3,460,8.14,-,11.2,40.8,10.47,-,-,-
ESTANDA,2013-05-25,0.268,1.156,-,1.156,1.2,10.3,479,8.15,-,11.2,13.8,10.42,-,-,-
ESTANDA,2013-05-26,0.246,0.938,-,0.938,0.0,11.8,507,8.14,-,11.6,5.4,10.28,-,-,-
ESTANDA,2013-05-27,0.231,0.802,-,0.802,0.0,13.5,530,8.13,-,12.5,7.0,9.95,-,-,-
ESTANDA,2013-05-28,0.267,1.174,-,1.174,7.5,11.3,470,8.07,-,12.2,95.5,10.02,-,-,-
ESTANDA,2013-05-29,0.317,1.886,-,1.886,10.0,9.4,429,8.09,-,11.1,134.7,10.44,-,-,-
ESTANDA,2013-05-30,0.432,3.947,-,3.947,8.9,10.6,358,8.07,-,11.1,112.2,10.52,-,-,-
ESTANDA,2013-05-31,0.427,3.786,-,3.786,3.6,11.8,358,8.04,-,11.2,58.8,10.51,-,-,-
ESTANDA,2013-06-01,0.362,2.501,-,2.501,0.4,12.1,393,8.08,-,11.5,14.9,10.49,-,-,-
ESTANDA,2013-06-02,0.314,1.728,-,1.728,0.6,12.7,426,8.1,-,11.7,8.1,10.42,-,-,-
ESTANDA,2013-06-03,0.281,1.305,-,1.305,0.0,12.8,449,8.1,-,12.3,6.1,10.28,-,-,-
ESTANDA,2013-06-04,0.255,1.027,-,1.027,0.0,14.0,466,8.1,-,12.9,4.5,10.14,-,-,-
ESTANDA,2013-06-05,0.234,0.831,-,0.831,0.0,17.7,485,8.1,-,14.1,5.2,9.88,-,-,-
ESTANDA,2013-06-06,0.225,0.751,-,0.751,0.0,18.8,500,8.02,-,15.2,15.8,9.72,-,-,-
ESTANDA,2013-06-07,0.275,1.597,-,1.597,32.0,16.5,464,7.96,-,14.7,123.7,9.73,-,-,-
ESTANDA,2013-06-08,0.732,12.861,-,12.861,31.1,13.1,254,7.78,-,13.0,229.1,9.9,-,-,-
ESTANDA,2013-06-09,0.809,16.127,-,16.127,17.5,14.3,260,7.79,-,12.7,197.9,9.99,-,-,-
ESTANDA,2013-06-10,0.446,4.264,-,4.264,0.0,16.8,358,7.96,-,13.3,37.5,10.04,-,-,-
ESTANDA,2013-06-11,0.342,2.173,-,2.173,0.0,19.5,423,8.0,-,14.3,14.2,9.94,-,-,-
ESTANDA,2013-06-12,0.291,1.435,-,1.435,0.0,22.3,458,8.02,-,15.7,9.7,9.64,-,-,-
ESTANDA,2013-06-13,0.264,1.115,-,1.115,0.1,16.7,467,8.13,-,15.1,8.9,8.93,-,-,-
ESTANDA,2013-06-14,0.244,0.916,-,0.916,0.0,19.8,474,8.23,-,16.0,4.5,8.5,-,-,-
ESTANDA,2013-06-15,0.229,0.784,-,0.784,0.0,15.8,484,8.21,-,15.1,4.0,8.69,-,-,-
ESTANDA,2013-06-16,0.217,0.691,-,0.691,0.0,22.3,495,8.17,-,16.9,2.4,8.41,-,-,-
ESTANDA,2013-06-17,0.21,0.634,-,0.634,1.3,15.8,508,8.14,-,15.8,5.1,8.49,-,-,-
ESTANDA,2013-06-18,0.225,0.804,-,0.804,11.2,13.9,499,8.12,-,14.5,26.5,8.68,-,-,-
ESTANDA,2013-06-19,0.32,1.893,-,1.893,6.9,13.4,360,8.18,-,13.5,104.1,8.77,-,-,-
ESTANDA,2013-06-20,0.246,0.936,-,0.936,1.3,13.7,443,8.22,-,13.4,27.1,8.79,-,-,-
ESTANDA,2013-06-21,0.269,1.176,-,1.176,5.9,14.3,422,8.18,-,13.5,64.8,8.77,-,-,-
ESTANDA,2013-06-22,0.238,0.87,-,0.87,0.0,17.4,448,8.23,-,14.8,9.8,8.73,-,-,-
ESTANDA,2013-06-23,0.223,0.734,-,0.734,0.6,14.6,465,8.19,-,14.7,4.3,8.78,-,-,-
ESTANDA,2013-06-24,0.207,0.611,-,0.611,0.0,13.5,479,8.15,-,13.8,6.5,8.98,-,-,-
ESTANDA,2013-06-25,0.195,0.529,-,0.529,0.2,14.4,490,8.14,-,14.0,6.4,9.14,-,-,-
ESTANDA,2013-06-26,0.188,0.482,-,0.482,0.0,16.3,504,8.16,-,15.1,3.8,9.51,-,-,-
ESTANDA,2013-06-27,0.182,0.444,-,0.444,0.0,15.4,508,8.1,-,15.1,4.1,9.79,-,-,-
ESTANDA,2013-06-28,0.176,0.408,-,0.408,0.0,15.4,515,8.03,-,15.5,4.7,9.69,-,-,-
ESTANDA,2013-06-29,0.172,0.383,-,0.383,0.0,16.4,517,8.01,-,16.3,6.3,9.62,-,-,-
ESTANDA,2013-06-30,0.17,0.374,-,0.374,0.0,17.9,524,8.0,-,16.4,1.3,9.58,-,-,-
ESTANDA,2013-07-01,0.169,0.366,-,0.366,0.0,18.7,532,7.97,-,16.6,1.0,9.37,-,-,-
ESTANDA,2013-07-02,0.165,0.347,-,0.347,0.0,19.0,529,7.98,-,17.3,5.2,9.35,-,-,-
ESTANDA,2013-07-03,0.163,0.335,-,0.335,0.0,18.9,549,8.03,-,17.1,3.8,9.3,-,-,-
ESTANDA,2013-07-04,0.16,0.322,-,0.322,0.0,18.8,555,8.12,-,17.4,1.8,9.44,-,-,-
ESTANDA,2013-07-05,0.155,0.295,-,0.295,0.0,21.2,566,8.27,-,19.1,2.0,9.21,-,-,-
ESTANDA,2013-07-06,0.15,0.27,-,0.27,0.0,21.8,574,8.27,-,20.1,1.8,8.94,-,-,-
ESTANDA,2013-07-07,0.148,0.26,-,0.26,0.0,21.4,574,8.33,-,19.8,3.2,9.09,-,-,-
ESTANDA,2013-07-08,0.145,0.247,-,0.247,0.0,24.3,576,8.35,-,20.5,4.5,9.12,-,-,-
ESTANDA,2013-07-09,0.142,0.234,-,0.234,0.0,24.2,571,8.25,-,21.1,4.1,8.96,-,-,-
ESTANDA,2013-07-10,0.139,0.223,-,0.223,0.0,24.0,621,8.2,-,21.5,4.3,9.04,-,-,-
ESTANDA,2013-07-11,0.138,0.219,-,0.219,0.0,24.0,652,8.17,-,21.7,4.4,8.97,-,-,-
ESTANDA,2013-07-12,0.138,0.219,-,0.219,1.9,24.0,644,8.16,-,21.8,6.2,8.98,-,-,-
ESTANDA,2013-07-13,0.137,0.213,-,0.213,0.0,22.7,637,8.12,-,21.6,5.9,8.97,-,-,-
ESTANDA,2013-07-14,0.135,0.206,-,0.206,0.0,21.9,640,8.13,-,21.2,3.6,9.12,-,-,-
ESTANDA,2013-07-15,0.133,0.198,-,0.198,0.0,21.9,637,8.13,-,20.7,3.0,9.39,-,-,-
ESTANDA,2013-07-16,0.139,0.223,-,0.223,6.4,21.6,630,8.09,-,20.5,8.3,8.8,-,-,-
ESTANDA,2013-07-17,0.136,0.209,-,0.209,0.0,21.4,632,8.07,-,20.5,6.1,9.2,-,-,-
ESTANDA,2013-07-18,0.13,0.187,-,0.187,0.0,21.1,644,8.04,-,20.2,4.4,9.28,-,-,-
ESTANDA,2013-07-19,0.129,0.183,-,0.183,0.0,23.2,646,8.02,-,20.7,3.5,9.16,-,-,-
ESTANDA,2013-07-20,0.127,0.176,-,0.176,0.3,24.9,642,8.0,-,22.0,3.7,8.77,-,-,-
ESTANDA,2013-07-21,0.129,0.184,-,0.184,0.0,23.9,645,8.01,-,20.9,4.5,8.96,-,-,-
ESTANDA,2013-07-22,0.129,0.181,-,0.181,4.9,25.6,642,8.0,-,22.2,5.3,9.07,-,-,-
ESTANDA,2013-07-23,0.162,0.352,-,0.352,4.2,21.6,532,7.88,-,21.6,140.5,8.01,-,-,-
ESTANDA,2013-07-24,0.135,0.204,-,0.204,0.4,24.0,614,8.02,-,22.0,15.2,8.63,-,-,-
ESTANDA,2013-07-25,0.129,0.181,-,0.181,0.2,24.7,646,8.0,-,23.2,6.6,8.54,-,-,-
ESTANDA,2013-07-26,0.128,0.178,-,0.178,0.2,24.4,646,8.0,-,23.2,6.4,8.49,-,-,-
ESTANDA,2013-07-27,0.127,0.176,-,0.176,0.0,21.9,653,7.98,-,21.3,6.9,8.48,-,-,-
ESTANDA,2013-07-28,0.128,0.179,-,0.179,3.5,21.9,644,7.99,-,20.4,7.5,8.95,-,-,-
ESTANDA,2013-07-29,0.13,0.188,-,0.188,0.1,20.1,610,8.0,-,20.0,7.5,8.74,-,-,-
ESTANDA,2013-07-30,0.123,0.161,-,0.161,0.0,22.5,638,7.97,-,20.7,5.5,8.58,-,-,-
ESTANDA,2013-07-31,0.119,0.147,-,0.147,0.0,25.3,639,7.98,-,21.2,5.9,8.41,-,-,-
ESTANDA,2013-08-01,0.114,0.132,-,0.132,0.0,28.4,637,7.96,-,22.2,5.3,8.18,-,-,-
ESTANDA,2013-08-02,0.111,0.122,-,0.122,0.0,24.6,649,7.99,-,22.2,5.5,8.57,-,-,-
ESTANDA,2013-08-03,0.112,0.127,-,0.127,0.0,21.5,674,8.0,-,21.0,5.4,8.83,-,-,-
ESTANDA,2013-08-04,0.113,0.129,-,0.129,0.2,21.8,669,8.02,-,21.1,5.4,8.83,-,-,-
ESTANDA,2013-08-05,0.112,0.127,-,0.127,0.0,19.6,675,7.98,-,19.8,5.9,8.61,-,-,-
ESTANDA,2013-08-06,0.116,0.14,-,0.14,0.5,19.0,680,8.04,-,18.9,6.1,8.63,-,-,-
ESTANDA,2013-08-07,0.122,0.158,-,0.158,2.2,17.7,701,8.06,-,18.3,9.3,9.06,-,-,-
ESTANDA,2013-08-08,0.15,0.285,-,0.285,7.1,16.7,621,7.99,-,17.8,54.7,8.98,-,-,-
ESTANDA,2013-08-09,0.121,0.155,-,0.155,0.0,17.5,610,8.06,-,18.1,58.7,9.26,-,-,-
ESTANDA,2013-08-10,0.113,0.13,-,0.13,0.0,19.2,671,8.04,-,18.2,11.3,9.4,-,-,-
ESTANDA,2013-08-11,0.111,0.123,-,0.123,0.0,21.8,684,7.96,-,19.9,9.3,9.04,-,-,-
ESTANDA,2013-08-12,0.109,0.119,-,0.119,0.0,20.6,705,7.92,-,19.6,10.2,8.86,-,-,-
ESTANDA,2013-08-13,0.11,0.12,-,0.12,0.0,20.7,707,7.97,-,19.5,10.8,9.29,-,-,-
ESTANDA,2013-08-14,0.105,0.107,-,0.107,0.0,19.2,693,7.95,-,19.2,8.2,9.42,-,-,-
ESTANDA,2013-08-15,0.105,0.106,-,0.106,0.0,20.1,690,7.94,-,18.8,8.0,9.19,-,-,-
ESTANDA,2013-08-16,0.105,0.107,-,0.107,0.0,19.2,698,7.9,-,18.6,7.0,9.04,-,-,-
ESTANDA,2013-08-17,0.107,0.111,-,0.111,0.0,21.1,685,7.91,-,19.8,5.4,9.34,-,-,-
ESTANDA,2013-08-18,0.105,0.108,-,0.108,0.0,21.6,677,7.88,-,20.4,5.1,9.14,-,-,-
ESTANDA,2013-08-19,0.106,0.109,-,0.109,0.3,18.7,684,7.86,-,19.3,4.4,9.24,-,-,-
ESTANDA,2013-08-20,0.107,0.112,-,0.112,0.0,19.1,686,7.88,-,18.8,4.1,9.49,-,-,-
ESTANDA,2013-08-21,0.104,0.105,-,0.105,0.0,21.8,666,7.94,-,19.4,4.2,9.28,-,-,-
ESTANDA,2013-08-22,0.101,0.098,-,0.098,0.5,21.2,682,7.93,-,20.0,3.4,9.43,-,-,-
ESTANDA,2013-08-23,0.103,0.102,-,0.102,0.5,18.9,699,7.9,-,19.1,3.7,9.03,-,-,-
ESTANDA,2013-08-24,0.106,0.11,-,0.11,0.5,18.1,702,7.94,-,18.4,4.3,9.57,-,-,-
ESTANDA,2013-08-25,0.105,0.106,-,0.106,0.5,18.1,684,7.93,-,18.1,4.0,9.83,-,-,-
ESTANDA,2013-08-26,0.119,0.152,-,0.152,2.1,16.5,704,7.91,-,17.4,6.9,9.46,-,-,-
ESTANDA,2013-08-27,0.118,0.145,-,0.145,0.1,17.7,632,7.99,-,17.5,7.9,9.51,-,-,-
ESTANDA,2013-08-28,0.114,0.133,-,0.133,3.0,17.2,659,8.0,-,17.0,11.4,9.33,-,-,-
ESTANDA,2013-08-29,0.101,0.096,-,0.096,0.1,18.0,662,7.97,-,17.4,8.3,10.01,-,-,-
ESTANDA,2013-08-30,0.097,0.088,-,0.088,0.0,17.8,684,7.92,-,17.3,5.7,10.0,-,-,-
ESTANDA,2013-08-31,0.095,0.084,-,0.084,0.0,17.4,682,7.9,-,17.0,5.4,10.08,-,-,-
ESTANDA,2013-09-01,0.096,0.085,-,0.085,0.0,19.2,687,7.87,-,17.6,4.9,9.95,-,-,-
ESTANDA,2013-09-02,0.095,0.083,-,0.083,0.0,18.4,684,7.84,-,17.8,5.5,9.87,-,-,-
ESTANDA,2013-09-03,0.094,0.081,-,0.081,0.0,20.3,687,7.83,-,17.6,5.0,9.69,-,-,-
ESTANDA,2013-09-04,0.092,0.077,-,0.077,0.0,22.4,701,7.85,-,18.4,5.1,9.43,-,-,-
ESTANDA,2013-09-05,0.091,0.074,-,0.074,1.4,21.4,707,7.92,-,18.4,5.9,9.56,-,-,-
ESTANDA,2013-09-06,0.097,0.089,-,0.089,0.0,19.2,720,7.92,-,18.5,7.4,9.41,-,-,-
ESTANDA,2013-09-07,0.098,0.089,-,0.089,0.5,16.5,715,7.9,-,17.1,6.0,9.09,-,-,-
ESTANDA,2013-09-08,0.112,0.127,-,0.127,6.1,14.7,667,7.97,-,16.2,11.4,9.35,-,-,-
ESTANDA,2013-09-09,0.099,0.091,-,0.091,0.0,16.7,687,7.99,-,15.9,7.0,10.13,-,-,-
ESTANDA,2013-09-10,0.097,0.088,-,0.088,0.4,16.9,701,8.0,-,16.4,6.3,9.82,-,-,-
ESTANDA,2013-09-11,0.1,0.094,-,0.094,0.3,14.4,758,8.01,-,15.4,5.9,9.98,-,-,-
ESTANDA,2013-09-12,0.098,0.091,-,0.091,0.0,15.2,783,8.06,-,14.9,6.1,10.48,-,-,-
ESTANDA,2013-09-13,0.098,0.089,-,0.089,0.4,17.3,773,8.05,-,15.9,6.0,10.22,-,-,-
ESTANDA,2013-09-14,0.097,0.088,-,0.088,2.9,18.9,764,8.02,-,17.1,6.6,10.05,-,-,-
ESTANDA,2013-09-15,0.104,0.104,-,0.104,0.4,15.4,757,8.01,-,16.7,7.6,9.68,-,-,-
ESTANDA,2013-09-16,0.098,0.089,-,0.089,0.5,14.6,757,8.05,-,15.0,5.1,10.27,-,-,-
ESTANDA,2013-09-17,0.104,0.105,-,0.105,1.2,15.0,773,8.04,-,15.4,5.9,9.95,-,-,-
ESTANDA,2013-09-18,0.1,0.096,-,0.096,0.8,17.1,763,8.03,-,15.6,5.7,10.23,-,-,-
ESTANDA,2013-09-19,0.105,0.106,-,0.106,0.9,17.1,756,8.05,-,16.3,8.1,9.92,-,-,-
ESTANDA,2013-09-20,0.099,0.093,-,0.093,0.4,18.1,744,8.03,-,17.0,6.7,9.93,-,-,-
ESTANDA,2013-09-21,0.098,0.09,-,0.09,0.0,18.0,760,8.08,-,17.2,6.2,9.92,-,-,-
ESTANDA,2013-09-22,0.095,0.083,-,0.083,0.0,19.4,760,8.0,-,17.0,6.2,9.65,-,-,-
ESTANDA,2013-09-23,0.092,0.077,-,0.077,0.0,20.2,775,7.96,-,17.0,6.0,9.8,-,-,-
ESTANDA,2013-09-24,0.089,0.07,-,0.07,0.0,21.8,784,7.95,-,17.8,7.3,9.42,-,-,-
ESTANDA,2013-09-25,0.088,0.069,-,0.069,0.0,23.9,803,8.01,-,19.0,6.6,9.62,-,-,-
ESTANDA,2013-09-26,0.085,0.064,-,0.064,0.2,23.3,814,8.0,-,19.1,6.0,9.32,-,-,-
ESTANDA,2013-09-27,0.084,0.062,-,0.062,0.0,24.6,813,8.03,-,19.1,6.1,9.55,-,-,-
ESTANDA,2013-09-28,0.083,0.059,-,0.059,0.0,21.8,819,8.0,-,18.5,6.5,9.03,-,-,-
ESTANDA,2013-09-29,0.124,0.252,-,0.252,12.3,19.0,746,7.96,-,17.9,106.8,8.76,-,-,-
ESTANDA,2013-09-30,0.101,0.099,-,0.099,0.0,19.5,644,7.91,-,18.0,200.3,8.12,-,-,-
IBAIEDER,2012-10-01,0.16,0.32,-,0.32,0.0,13.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-02,0.156,0.3,-,0.3,0.0,14.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-03,0.155,0.293,-,0.293,0.0,16.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-04,0.144,0.244,-,0.244,0.0,18.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-05,0.144,0.244,-,0.244,0.0,18.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-06,0.144,0.244,-,0.244,0.0,19.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-07,0.144,0.244,-,0.244,0.0,20.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-08,0.144,0.244,-,0.244,0.0,20.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-09,0.144,0.244,-,0.244,0.0,20.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-10,0.146,0.252,-,0.252,0.2,19.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-11,0.166,0.363,-,0.363,20.4,17.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-12,0.194,0.52,-,0.52,4.0,14.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-13,0.167,0.357,-,0.357,0.0,13.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-14,0.181,0.449,-,0.449,15.5,12.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-15,0.222,0.727,-,0.727,8.0,12.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-16,0.182,0.444,-,0.444,1.1,16.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-17,0.162,0.329,-,0.329,0.0,21.0,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-18,0.197,0.703,-,0.703,21.0,17.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-19,0.336,2.114,-,2.114,33.9,13.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-20,0.359,2.628,-,2.628,30.7,13.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-21,0.452,4.378,-,4.378,27.0,15.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-22,0.334,2.066,-,2.066,1.1,16.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-23,0.249,0.971,-,0.971,0.0,14.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-24,0.215,0.671,-,0.671,0.5,18.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-25,0.201,0.567,-,0.567,1.4,17.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-26,0.195,0.523,-,0.523,11.0,16.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-27,0.635,10.37,-,10.37,72.1,11.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-28,0.448,4.299,-,4.299,6.5,6.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-29,0.329,1.957,-,1.957,0.0,7.0,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-30,0.272,1.203,-,1.203,0.0,8.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-10-31,0.246,0.932,-,0.932,0.0,9.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-11-01,0.237,0.862,-,0.862,11.6,13.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-11-02,0.26,1.081,-,1.081,0.1,15.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2012-11-03,0.231,0.796,-,0.796,0.0,17.1,-,-,-,-,-,-,-,-,-
