Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00106 ; 07/02/2021 ; 14:00 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 15:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 16:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 17:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 18:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 19:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 20:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 21:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 22:00 ; 00082 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 23:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00106 ; 07/02/2021 ; 24:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 01/02/2021 ; 01:00 ; 00013 ; 00055 ; 00002 ; 00003 ; 00000 ; 00000 ; 00023 ; 00095 ; 00001 ; 00005 ; 00000 ; 00000
00107 ; 01/02/2021 ; 02:00 ; 00003 ; 00055 ; 00004 ; 00004 ; 00000 ; 00000 ; 00018 ; 00068 ; 00003 ; 00003 ; 00000 ; 00000
00107 ; 01/02/2021 ; 03:00 ; 00008 ; 00040 ; 00001 ; 00004 ; 00000 ; 00000 ; 00035 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000
00107 ; 01/02/2021 ; 04:00 ; 00011 ; 00025 ; 00004 ; 00003 ; 00000 ; 00000 ; 00024 ; 00058 ; 00007 ; 00003 ; 00000 ; 00000
00107 ; 01/02/2021 ; 05:00 ; 00055 ; 00044 ; 00008 ; 00002 ; 00000 ; 00000 ; 00031 ; 00054 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 01/02/2021 ; 06:00 ; 00344 ; 00075 ; 00165 ; 00005 ; 00000 ; 00000 ; 00220 ; 00101 ; 00054 ; 00002 ; 00000 ; 00000
00107 ; 01/02/2021 ; 07:00 ; 00428 ; 00117 ; 00282 ; 00003 ; 00000 ; 00000 ; 00306 ; 00146 ; 00123 ; 00008 ; 00000 ; 00000
00107 ; 01/02/2021 ; 08:00 ; 00642 ; 00197 ; 00786 ; 00017 ; 00000 ; 00000 ; 00627 ; 00222 ; 00667 ; 00015 ; 00000 ; 00000
00107 ; 01/02/2021 ; 09:00 ; 00566 ; 00221 ; 00641 ; 00016 ; 00000 ; 00000 ; 00485 ; 00259 ; 00496 ; 00021 ; 00000 ; 00000
00107 ; 01/02/2021 ; 10:00 ; 00423 ; 00243 ; 00348 ; 00018 ; 00000 ; 00000 ; 00434 ; 00274 ; 00273 ; 00023 ; 00000 ; 00000
00107 ; 01/02/2021 ; 11:00 ; 00294 ; 00260 ; 00214 ; 00032 ; 00000 ; 00000 ; 00314 ; 00314 ; 00196 ; 00019 ; 00000 ; 00000
00107 ; 01/02/2021 ; 12:00 ; 00302 ; 00270 ; 00219 ; 00015 ; 00000 ; 00000 ; 00301 ; 00319 ; 00176 ; 00023 ; 00000 ; 00000
00107 ; 01/02/2021 ; 13:00 ; 00350 ; 00202 ; 00193 ; 00015 ; 00000 ; 00000 ; 00322 ; 00315 ; 00199 ; 00021 ; 00000 ; 00000
00107 ; 01/02/2021 ; 14:00 ; 00478 ; 00209 ; 00398 ; 00010 ; 00000 ; 00000 ; 00449 ; 00264 ; 00377 ; 00013 ; 00000 ; 00000
00107 ; 01/02/2021 ; 15:00 ; 00432 ; 00193 ; 00452 ; 00026 ; 00000 ; 00000 ; 00620 ; 00267 ; 00527 ; 00016 ; 00000 ; 00000
00107 ; 01/02/2021 ; 16:00 ; 00409 ; 00234 ; 00352 ; 00016 ; 00000 ; 00000 ; 00530 ; 00296 ; 00442 ; 00015 ; 00000 ; 00000
00107 ; 01/02/2021 ; 17:00 ; 00373 ; 00193 ; 00264 ; 00015 ; 00000 ; 00000 ; 00443 ; 00315 ; 00373 ; 00031 ; 00000 ; 00000
00107 ; 01/02/2021 ; 18:00 ; 00405 ; 00183 ; 00264 ; 00010 ; 00000 ; 00000 ; 00488 ; 00311 ; 00438 ; 00032 ; 00000 ; 00000
00107 ; 01/02/2021 ; 19:00 ; 00432 ; 00169 ; 00342 ; 00006 ; 00000 ; 00000 ; 00454 ; 00282 ; 00309 ; 00022 ; 00000 ; 00000
00107 ; 01/02/2021 ; 20:00 ; 00374 ; 00106 ; 00178 ; 00004 ; 00000 ; 00000 ; 00338 ; 00225 ; 00185 ; 00011 ; 00000 ; 00000
00107 ; 01/02/2021 ; 21:00 ; 00236 ; 00123 ; 00099 ; 00003 ; 00000 ; 00000 ; 00248 ; 00187 ; 00085 ; 00009 ; 00000 ; 00000
00107 ; 01/02/2021 ; 22:00 ; 00250 ; 00083 ; 00081 ; 00004 ; 00000 ; 00000 ; 00215 ; 00185 ; 00093 ; 00004 ; 00000 ; 00000
00107 ; 01/02/2021 ; 23:00 ; 00127 ; 00054 ; 00035 ; 00002 ; 00000 ; 00000 ; 00193 ; 00109 ; 00061 ; 00003 ; 00000 ; 00000
00107 ; 01/02/2021 ; 24:00 ; 00023 ; 00036 ; 00007 ; 00002 ; 00000 ; 00000 ; 00030 ; 00072 ; 00003 ; 00002 ; 00000 ; 00000
00107 ; 02/02/2021 ; 01:00 ; 00017 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00020 ; 00066 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 02/02/2021 ; 02:00 ; 00018 ; 00030 ; 00003 ; 00001 ; 00000 ; 00000 ; 00008 ; 00052 ; 00000 ; 00002 ; 00000 ; 00000
00107 ; 02/02/2021 ; 03:00 ; 00008 ; 00033 ; 00003 ; 00001 ; 00000 ; 00000 ; 00015 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 02/02/2021 ; 04:00 ; 00017 ; 00035 ; 00008 ; 00003 ; 00000 ; 00000 ; 00017 ; 00055 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 02/02/2021 ; 05:00 ; 00047 ; 00046 ; 00015 ; 00002 ; 00000 ; 00000 ; 00050 ; 00056 ; 00006 ; 00002 ; 00000 ; 00000
00107 ; 02/02/2021 ; 06:00 ; 00354 ; 00058 ; 00145 ; 00001 ; 00000 ; 00000 ; 00186 ; 00099 ; 00058 ; 00007 ; 00000 ; 00000
00107 ; 02/02/2021 ; 07:00 ; 00463 ; 00102 ; 00258 ; 00006 ; 00000 ; 00000 ; 00305 ; 00179 ; 00129 ; 00011 ; 00000 ; 00000
00107 ; 02/02/2021 ; 08:00 ; 00636 ; 00178 ; 00744 ; 00016 ; 00000 ; 00000 ; 00559 ; 00327 ; 00717 ; 00027 ; 00000 ; 00000
00107 ; 02/02/2021 ; 09:00 ; 00567 ; 00207 ; 00616 ; 00020 ; 00000 ; 00000 ; 00466 ; 00351 ; 00505 ; 00036 ; 00000 ; 00000
00107 ; 02/02/2021 ; 10:00 ; 00400 ; 00243 ; 00364 ; 00034 ; 00000 ; 00000 ; 00364 ; 00348 ; 00305 ; 00029 ; 00000 ; 00000
00107 ; 02/02/2021 ; 11:00 ; 00315 ; 00272 ; 00243 ; 00036 ; 00000 ; 00000 ; 00307 ; 00338 ; 00200 ; 00028 ; 00000 ; 00000
00107 ; 02/02/2021 ; 12:00 ; 00305 ; 00264 ; 00222 ; 00020 ; 00000 ; 00000 ; 00325 ; 00356 ; 00218 ; 00030 ; 00000 ; 00000
00107 ; 02/02/2021 ; 13:00 ; 00323 ; 00243 ; 00246 ; 00025 ; 00000 ; 00000 ; 00326 ; 00352 ; 00235 ; 00030 ; 00000 ; 00000
00107 ; 02/02/2021 ; 14:00 ; 00446 ; 00239 ; 00428 ; 00016 ; 00000 ; 00000 ; 00503 ; 00308 ; 00406 ; 00025 ; 00000 ; 00000
00107 ; 02/02/2021 ; 15:00 ; 00449 ; 00248 ; 00435 ; 00016 ; 00000 ; 00000 ; 00587 ; 00320 ; 00557 ; 00016 ; 00000 ; 00000
00107 ; 02/02/2021 ; 16:00 ; 00430 ; 00238 ; 00348 ; 00021 ; 00000 ; 00000 ; 00458 ; 00351 ; 00455 ; 00028 ; 00000 ; 00000
00107 ; 02/02/2021 ; 17:00 ; 00347 ; 00261 ; 00311 ; 00018 ; 00000 ; 00000 ; 00414 ; 00351 ; 00447 ; 00035 ; 00000 ; 00000
00107 ; 02/02/2021 ; 18:00 ; 00430 ; 00223 ; 00334 ; 00013 ; 00000 ; 00000 ; 00508 ; 00283 ; 00405 ; 00025 ; 00000 ; 00000
00107 ; 02/02/2021 ; 19:00 ; 00462 ; 00180 ; 00327 ; 00015 ; 00000 ; 00000 ; 00460 ; 00245 ; 00306 ; 00012 ; 00000 ; 00000
00107 ; 02/02/2021 ; 20:00 ; 00360 ; 00159 ; 00236 ; 00013 ; 00000 ; 00000 ; 00352 ; 00227 ; 00188 ; 00015 ; 00000 ; 00000
00107 ; 02/02/2021 ; 21:00 ; 00239 ; 00140 ; 00108 ; 00005 ; 00000 ; 00000 ; 00256 ; 00150 ; 00058 ; 00011 ; 00000 ; 00000
00107 ; 02/02/2021 ; 22:00 ; 00219 ; 00111 ; 00091 ; 00005 ; 00000 ; 00000 ; 00269 ; 00126 ; 00084 ; 00005 ; 00000 ; 00000
00107 ; 02/02/2021 ; 23:00 ; 00136 ; 00085 ; 00029 ; 00004 ; 00000 ; 00000 ; 00201 ; 00104 ; 00040 ; 00004 ; 00000 ; 00000
00107 ; 02/02/2021 ; 24:00 ; 00028 ; 00062 ; 00005 ; 00003 ; 00000 ; 00000 ; 00032 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000
00107 ; 03/02/2021 ; 01:00 ; 00010 ; 00052 ; 00002 ; 00002 ; 00000 ; 00000 ; 00014 ; 00041 ; 00006 ; 00001 ; 00000 ; 00000
00107 ; 03/02/2021 ; 02:00 ; 00008 ; 00042 ; 00002 ; 00002 ; 00000 ; 00000 ; 00008 ; 00052 ; 00000 ; 00002 ; 00000 ; 00000
00107 ; 03/02/2021 ; 03:00 ; 00016 ; 00044 ; 00002 ; 00003 ; 00000 ; 00000 ; 00014 ; 00053 ; 00000 ; 00001 ; 00000 ; 00000
00107 ; 03/02/2021 ; 04:00 ; 00015 ; 00050 ; 00006 ; 00002 ; 00000 ; 00000 ; 00014 ; 00056 ; 00002 ; 00002 ; 00000 ; 00000
00107 ; 03/02/2021 ; 05:00 ; 00051 ; 00044 ; 00013 ; 00002 ; 00000 ; 00000 ; 00040 ; 00055 ; 00006 ; 00002 ; 00000 ; 00000
00107 ; 03/02/2021 ; 06:00 ; 00363 ; 00072 ; 00157 ; 00002 ; 00000 ; 00000 ; 00189 ; 00094 ; 00049 ; 00002 ; 00000 ; 00000
00107 ; 03/02/2021 ; 07:00 ; 00453 ; 00127 ; 00283 ; 00006 ; 00000 ; 00000 ; 00291 ; 00159 ; 00136 ; 00007 ; 00000 ; 00000
00107 ; 03/02/2021 ; 08:00 ; 00593 ; 00205 ; 00743 ; 00011 ; 00000 ; 00000 ; 00598 ; 00283 ; 00705 ; 00035 ; 00000 ; 00000
00107 ; 03/02/2021 ; 09:00 ; 00532 ; 00246 ; 00641 ; 00017 ; 00000 ; 00000 ; 00473 ; 00316 ; 00458 ; 00018 ; 00000 ; 00000
00107 ; 03/02/2021 ; 10:00 ; 00377 ; 00302 ; 00407 ; 00031 ; 00000 ; 00000 ; 00395 ; 00315 ; 00261 ; 00022 ; 00000 ; 00000
00107 ; 03/02/2021 ; 11:00 ; 00334 ; 00274 ; 00247 ; 00033 ; 00000 ; 00000 ; 00304 ; 00331 ; 00188 ; 00026 ; 00000 ; 00000
00107 ; 03/02/2021 ; 12:00 ; 00284 ; 00331 ; 00256 ; 00041 ; 00000 ; 00000 ; 00327 ; 00331 ; 00200 ; 00027 ; 00000 ; 00000
00107 ; 03/02/2021 ; 13:00 ; 00278 ; 00317 ; 00294 ; 00034 ; 00000 ; 00000 ; 00373 ; 00330 ; 00236 ; 00018 ; 00000 ; 00000
00107 ; 03/02/2021 ; 14:00 ; 00396 ; 00283 ; 00497 ; 00035 ; 00000 ; 00000 ; 00512 ; 00274 ; 00383 ; 00018 ; 00000 ; 00000
00107 ; 03/02/2021 ; 15:00 ; 00401 ; 00301 ; 00472 ; 00027 ; 00000 ; 00000 ; 00597 ; 00262 ; 00555 ; 00017 ; 00000 ; 00000
00107 ; 03/02/2021 ; 16:00 ; 00366 ; 00274 ; 00361 ; 00026 ; 00000 ; 00000 ; 00549 ; 00269 ; 00421 ; 00023 ; 00000 ; 00000
00107 ; 03/02/2021 ; 17:00 ; 00330 ; 00282 ; 00325 ; 00027 ; 00000 ; 00000 ; 00456 ; 00306 ; 00410 ; 00017 ; 00000 ; 00000
00107 ; 03/02/2021 ; 18:00 ; 00385 ; 00245 ; 00378 ; 00018 ; 00000 ; 00000 ; 00530 ; 00229 ; 00362 ; 00017 ; 00000 ; 00000
00107 ; 03/02/2021 ; 19:00 ; 00374 ; 00231 ; 00395 ; 00017 ; 00000 ; 00000 ; 00463 ; 00230 ; 00297 ; 00009 ; 00000 ; 00000
00107 ; 03/02/2021 ; 20:00 ; 00395 ; 00146 ; 00221 ; 00019 ; 00000 ; 00000 ; 00343 ; 00171 ; 00201 ; 00009 ; 00000 ; 00000
00107 ; 03/02/2021 ; 21:00 ; 00236 ; 00166 ; 00118 ; 00007 ; 00000 ; 00000 ; 00244 ; 00125 ; 00088 ; 00004 ; 00000 ; 00000
00107 ; 03/02/2021 ; 22:00 ; 00239 ; 00116 ; 00104 ; 00005 ; 00000 ; 00000 ; 00262 ; 00102 ; 00072 ; 00006 ; 00000 ; 00000
00107 ; 03/02/2021 ; 23:00 ; 00121 ; 00087 ; 00036 ; 00006 ; 00000 ; 00000 ; 00200 ; 00089 ; 00044 ; 00002 ; 00000 ; 00000
00107 ; 03/02/2021 ; 24:00 ; 00026 ; 00079 ; 00010 ; 00003 ; 00000 ; 00000 ; 00035 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000
00107 ; 04/02/2021 ; 01:00 ; 00021 ; 00069 ; 00005 ; 00002 ; 00000 ; 00000 ; 00019 ; 00039 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 04/02/2021 ; 02:00 ; 00006 ; 00047 ; 00001 ; 00003 ; 00000 ; 00000 ; 00011 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 04/02/2021 ; 03:00 ; 00014 ; 00048 ; 00003 ; 00002 ; 00000 ; 00000 ; 00013 ; 00038 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 04/02/2021 ; 04:00 ; 00007 ; 00034 ; 00002 ; 00002 ; 00000 ; 00000 ; 00013 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 04/02/2021 ; 05:00 ; 00040 ; 00059 ; 00008 ; 00000 ; 00000 ; 00000 ; 00047 ; 00035 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 04/02/2021 ; 06:00 ; 00330 ; 00072 ; 00148 ; 00006 ; 00000 ; 00000 ; 00202 ; 00067 ; 00046 ; 00003 ; 00000 ; 00000
00107 ; 04/02/2021 ; 07:00 ; 00430 ; 00133 ; 00302 ; 00011 ; 00000 ; 00000 ; 00322 ; 00148 ; 00108 ; 00006 ; 00000 ; 00000
00107 ; 04/02/2021 ; 08:00 ; 00556 ; 00237 ; 00807 ; 00032 ; 00000 ; 00000 ; 00649 ; 00219 ; 00657 ; 00013 ; 00000 ; 00000
00107 ; 04/02/2021 ; 09:00 ; 00496 ; 00254 ; 00700 ; 00025 ; 00000 ; 00000 ; 00537 ; 00245 ; 00445 ; 00019 ; 00000 ; 00000
00107 ; 04/02/2021 ; 10:00 ; 00366 ; 00315 ; 00394 ; 00044 ; 00000 ; 00000 ; 00459 ; 00242 ; 00248 ; 00015 ; 00000 ; 00000
00107 ; 04/02/2021 ; 11:00 ; 00294 ; 00305 ; 00271 ; 00044 ; 00000 ; 00000 ; 00333 ; 00256 ; 00166 ; 00013 ; 00000 ; 00000
00107 ; 04/02/2021 ; 12:00 ; 00317 ; 00292 ; 00254 ; 00031 ; 00000 ; 00000 ; 00356 ; 00268 ; 00191 ; 00015 ; 00000 ; 00000
00107 ; 04/02/2021 ; 13:00 ; 00312 ; 00271 ; 00274 ; 00044 ; 00000 ; 00000 ; 00401 ; 00234 ; 00196 ; 00019 ; 00000 ; 00000
00107 ; 04/02/2021 ; 14:00 ; 00348 ; 00329 ; 00540 ; 00038 ; 00000 ; 00000 ; 00498 ; 00232 ; 00350 ; 00007 ; 00000 ; 00000
00107 ; 04/02/2021 ; 15:00 ; 00405 ; 00293 ; 00457 ; 00032 ; 00000 ; 00000 ; 00674 ; 00194 ; 00496 ; 00009 ; 00000 ; 00000
00107 ; 04/02/2021 ; 16:00 ; 00351 ; 00318 ; 00424 ; 00027 ; 00000 ; 00000 ; 00590 ; 00210 ; 00361 ; 00015 ; 00000 ; 00000
00107 ; 04/02/2021 ; 17:00 ; 00366 ; 00313 ; 00379 ; 00037 ; 00000 ; 00000 ; 00541 ; 00218 ; 00315 ; 00012 ; 00000 ; 00000
00107 ; 04/02/2021 ; 18:00 ; 00402 ; 00233 ; 00337 ; 00018 ; 00000 ; 00000 ; 00583 ; 00192 ; 00406 ; 00005 ; 00000 ; 00000
00107 ; 04/02/2021 ; 19:00 ; 00422 ; 00242 ; 00416 ; 00016 ; 00000 ; 00000 ; 00481 ; 00153 ; 00251 ; 00003 ; 00000 ; 00000
00107 ; 04/02/2021 ; 20:00 ; 00359 ; 00184 ; 00266 ; 00011 ; 00000 ; 00000 ; 00396 ; 00125 ; 00137 ; 00004 ; 00000 ; 00000
00107 ; 04/02/2021 ; 21:00 ; 00234 ; 00145 ; 00135 ; 00007 ; 00000 ; 00000 ; 00245 ; 00111 ; 00075 ; 00002 ; 00000 ; 00000
00107 ; 04/02/2021 ; 22:00 ; 00240 ; 00089 ; 00102 ; 00002 ; 00000 ; 00000 ; 00246 ; 00073 ; 00060 ; 00002 ; 00000 ; 00000
00107 ; 04/02/2021 ; 23:00 ; 00132 ; 00086 ; 00046 ; 00003 ; 00000 ; 00000 ; 00204 ; 00066 ; 00042 ; 00001 ; 00000 ; 00000
00107 ; 04/02/2021 ; 24:00 ; 00027 ; 00066 ; 00005 ; 00004 ; 00000 ; 00000 ; 00033 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000
00107 ; 05/02/2021 ; 01:00 ; 00013 ; 00049 ; 00006 ; 00002 ; 00000 ; 00000 ; 00016 ; 00029 ; 00002 ; 00002 ; 00000 ; 00000
00107 ; 05/02/2021 ; 02:00 ; 00008 ; 00046 ; 00005 ; 00002 ; 00000 ; 00000 ; 00011 ; 00032 ; 00003 ; 00004 ; 00000 ; 00000
00107 ; 05/02/2021 ; 03:00 ; 00008 ; 00040 ; 00002 ; 00003 ; 00000 ; 00000 ; 00014 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 05/02/2021 ; 04:00 ; 00008 ; 00041 ; 00005 ; 00002 ; 00000 ; 00000 ; 00013 ; 00036 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 05/02/2021 ; 05:00 ; 00035 ; 00066 ; 00013 ; 00005 ; 00000 ; 00000 ; 00042 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 05/02/2021 ; 06:00 ; 00315 ; 00102 ; 00155 ; 00004 ; 00000 ; 00000 ; 00215 ; 00068 ; 00044 ; 00004 ; 00000 ; 00000
00107 ; 05/02/2021 ; 07:00 ; 00369 ; 00176 ; 00332 ; 00008 ; 00000 ; 00000 ; 00320 ; 00128 ; 00130 ; 00005 ; 00000 ; 00000
00107 ; 05/02/2021 ; 08:00 ; 00498 ; 00253 ; 00753 ; 00027 ; 00000 ; 00000 ; 00681 ; 00173 ; 00583 ; 00014 ; 00000 ; 00000
00107 ; 05/02/2021 ; 09:00 ; 00490 ; 00255 ; 00553 ; 00015 ; 00000 ; 00000 ; 00533 ; 00203 ; 00415 ; 00012 ; 00000 ; 00000
00107 ; 05/02/2021 ; 10:00 ; 00328 ; 00323 ; 00350 ; 00041 ; 00000 ; 00000 ; 00411 ; 00230 ; 00206 ; 00011 ; 00000 ; 00000
00107 ; 05/02/2021 ; 11:00 ; 00248 ; 00356 ; 00299 ; 00038 ; 00000 ; 00000 ; 00380 ; 00225 ; 00155 ; 00018 ; 00000 ; 00000
00107 ; 05/02/2021 ; 12:00 ; 00299 ; 00331 ; 00279 ; 00033 ; 00000 ; 00000 ; 00370 ; 00233 ; 00174 ; 00007 ; 00000 ; 00000
00107 ; 05/02/2021 ; 13:00 ; 00330 ; 00318 ; 00322 ; 00030 ; 00000 ; 00000 ; 00383 ; 00233 ; 00203 ; 00017 ; 00000 ; 00000
00107 ; 05/02/2021 ; 14:00 ; 00437 ; 00281 ; 00517 ; 00027 ; 00000 ; 00000 ; 00544 ; 00242 ; 00418 ; 00012 ; 00000 ; 00000
00107 ; 05/02/2021 ; 15:00 ; 00498 ; 00263 ; 00588 ; 00024 ; 00000 ; 00000 ; 00683 ; 00246 ; 00636 ; 00012 ; 00000 ; 00000
00107 ; 05/02/2021 ; 16:00 ; 00407 ; 00279 ; 00482 ; 00018 ; 00000 ; 00000 ; 00540 ; 00229 ; 00416 ; 00014 ; 00000 ; 00000
00107 ; 05/02/2021 ; 17:00 ; 00343 ; 00284 ; 00352 ; 00017 ; 00000 ; 00000 ; 00466 ; 00192 ; 00236 ; 00013 ; 00000 ; 00000
00107 ; 05/02/2021 ; 18:00 ; 00387 ; 00223 ; 00284 ; 00015 ; 00000 ; 00000 ; 00460 ; 00192 ; 00220 ; 00012 ; 00000 ; 00000
00107 ; 05/02/2021 ; 19:00 ; 00374 ; 00184 ; 00298 ; 00010 ; 00000 ; 00000 ; 00435 ; 00155 ; 00177 ; 00007 ; 00000 ; 00000
00107 ; 05/02/2021 ; 20:00 ; 00301 ; 00149 ; 00199 ; 00007 ; 00000 ; 00000 ; 00364 ; 00132 ; 00125 ; 00005 ; 00000 ; 00000
00107 ; 05/02/2021 ; 21:00 ; 00240 ; 00144 ; 00106 ; 00020 ; 00000 ; 00000 ; 00246 ; 00085 ; 00049 ; 00001 ; 00000 ; 00000
00107 ; 05/02/2021 ; 22:00 ; 00223 ; 00091 ; 00062 ; 00003 ; 00000 ; 00000 ; 00242 ; 00088 ; 00048 ; 00002 ; 00000 ; 00000
00107 ; 05/02/2021 ; 23:00 ; 00122 ; 00058 ; 00023 ; 00003 ; 00000 ; 00000 ; 00157 ; 00092 ; 00041 ; 00000 ; 00000 ; 00000
00107 ; 05/02/2021 ; 24:00 ; 00021 ; 00078 ; 00014 ; 00003 ; 00000 ; 00000 ; 00020 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000
00107 ; 06/02/2021 ; 01:00 ; 00009 ; 00057 ; 00001 ; 00004 ; 00000 ; 00000 ; 00020 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000
00107 ; 06/02/2021 ; 02:00 ; 00011 ; 00038 ; 00004 ; 00001 ; 00000 ; 00000 ; 00012 ; 00038 ; 00001 ; 00001 ; 00000 ; 00000
00107 ; 06/02/2021 ; 03:00 ; 00005 ; 00071 ; 00002 ; 00004 ; 00000 ; 00000 ; 00008 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 06/02/2021 ; 04:00 ; 00012 ; 00039 ; 00001 ; 00003 ; 00000 ; 00000 ; 00015 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00107 ; 06/02/2021 ; 05:00 ; 00015 ; 00070 ; 00006 ; 00005 ; 00000 ; 00000 ; 00025 ; 00048 ; 00002 ; 00001 ; 00000 ; 00000
00107 ; 06/02/2021 ; 06:00 ; 00107 ; 00087 ; 00036 ; 00001 ; 00000 ; 00000 ; 00064 ; 00034 ; 00004 ; 00002 ; 00000 ; 00000
00107 ; 06/02/2021 ; 07:00 ; 00105 ; 00096 ; 00028 ; 00007 ; 00000 ; 00000 ; 00096 ; 00062 ; 00007 ; 00002 ; 00000 ; 00000
00107 ; 06/02/2021 ; 08:00 ; 00117 ; 00135 ; 00055 ; 00009 ; 00000 ; 00000 ; 00156 ; 00089 ; 00033 ; 00003 ; 00000 ; 00000
00107 ; 06/02/2021 ; 09:00 ; 00156 ; 00147 ; 00068 ; 00015 ; 00000 ; 00000 ; 00185 ; 00114 ; 00041 ; 00004 ; 00000 ; 00000
00107 ; 06/02/2021 ; 10:00 ; 00163 ; 00187 ; 00073 ; 00009 ; 00000 ; 00000 ; 00189 ; 00121 ; 00049 ; 00004 ; 00000 ; 00000
00107 ; 06/02/2021 ; 11:00 ; 00165 ; 00180 ; 00094 ; 00014 ; 00000 ; 00000 ; 00193 ; 00124 ; 00034 ; 00000 ; 00000 ; 00000
00107 ; 06/02/2021 ; 12:00 ; 00140 ; 00184 ; 00080 ; 00010 ; 00000 ; 00000 ; 00197 ; 00134 ; 00049 ; 00008 ; 00000 ; 00000
00107 ; 06/02/2021 ; 13:00 ; 00177 ; 00164 ; 00084 ; 00012 ; 00000 ; 00000 ; 00199 ; 00119 ; 00042 ; 00002 ; 00000 ; 00000
00107 ; 06/02/2021 ; 14:00 ; 00234 ; 00156 ; 00115 ; 00009 ; 00000 ; 00000 ; 00251 ; 00133 ; 00060 ; 00002 ; 00000 ; 00000
00107 ; 06/02/2021 ; 15:00 ; 00170 ; 00182 ; 00089 ; 00009 ; 00000 ; 00000 ; 00248 ; 00124 ; 00073 ; 00004 ; 00000 ; 00000
00107 ; 06/02/2021 ; 16:00 ; 00142 ; 00158 ; 00062 ; 00009 ; 00000 ; 00000 ; 00149 ; 00108 ; 00028 ; 00007 ; 00000 ; 00000
00107 ; 06/02/2021 ; 17:00 ; 00120 ; 00143 ; 00055 ; 00016 ; 00000 ; 00000 ; 00154 ; 00099 ; 00022 ; 00000 ; 00000 ; 00000
00107 ; 06/02/2021 ; 18:00 ; 00122 ; 00132 ; 00034 ; 00004 ; 00000 ; 00000 ; 00150 ; 00086 ; 00017 ; 00004 ; 00000 ; 00000
00107 ; 06/02/2021 ; 19:00 ; 00119 ; 00130 ; 00047 ; 00010 ; 00000 ; 00000 ; 00133 ; 00075 ; 00027 ; 00002 ; 00000 ; 00000
