Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00132 ; 08/11/2022 ; 07:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 08:00 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 09:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 10:00 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 11:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 12:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 13:00 ; 00030 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 14:00 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 15:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 16:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 17:00 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 18:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 19:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 20:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 21:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 22:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 23:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 08/11/2022 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 01:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 06:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 07:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 08:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 09:00 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 10:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 11:00 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 12:00 ; 00043 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 13:00 ; 00043 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 14:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 15:00 ; 00045 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 16:00 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 17:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 18:00 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 19:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 20:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 21:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 22:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 23:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 09/11/2022 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 06:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 07:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 08:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 09:00 ; 00077 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 10:00 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 11:00 ; 00041 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 12:00 ; 00041 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 13:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 14:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 15:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 16:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 17:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 18:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 19:00 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 20:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 21:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 22:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 23:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 10/11/2022 ; 24:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 01:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 06:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 07:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 08:00 ; 00099 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 09:00 ; 00074 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 10:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 11:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 12:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 13:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 14:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 15:00 ; 00059 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 16:00 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 17:00 ; 00085 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 18:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 19:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 20:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 21:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 22:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 23:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 11/11/2022 ; 24:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 06:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 07:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 08:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 09:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 10:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 11:00 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 12:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 13:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 14:00 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 15:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 16:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 17:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 18:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 19:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 20:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 21:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 22:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 23:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 12/11/2022 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 06:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 07:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 08:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 09:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 10:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 11:00 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 12:00 ; 00078 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 13:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 14:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 15:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 16:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 17:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 18:00 ; 00097 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 19:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 20:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 21:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 22:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 23:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 13/11/2022 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 01:00 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 02:00 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 03:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 04:00 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 05:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 06:00 ; 00042 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 07:00 ; 00062 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 08:00 ; 00156 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 09:00 ; 00145 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 10:00 ; 00092 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 11:00 ; 00088 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 07/11/2022 ; 12:00 ; 00077 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
