Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic.;Om
046;7580007;6054142;G; ;003;002;6009;NEKAZARI KALEA                ;028 ;  ;00;   ;V ;    59,41;EU
046;7580007;6054142;G; ;004;002;6009;NEKAZARI KALEA                ;028 ;  ;01;   ;V ;    59,84;EU
046;7580007;6054142;G; ;005;002;6009;NEKAZARI KALEA                ;028 ;  ;BC;   ;V ;    57,80;EU
046;7580007;6054142;G; ;006;002;6009;NEKAZARI KALEA                ;028 ;  ;00;   ;J ;    72,12;EC
046;7580007;6054143;X;P;001;002;6009;NEKAZARI KALEA                ;026 ;  ;-1;   ;V ;    19,00;MI
046;7580007;6054143;X; ;002;002;6009;NEKAZARI KALEA                ;026 ;  ;-1;   ;P ;    37,76;MI
046;7580007;6054143;X; ;003;002;6009;NEKAZARI KALEA                ;026 ;  ;00;   ;V ;    59,41;EU
046;7580007;6054143;X; ;004;002;6009;NEKAZARI KALEA                ;026 ;  ;01;   ;V ;    59,84;EU
046;7580007;6054143;X; ;005;002;6009;NEKAZARI KALEA                ;026 ;  ;BC;   ;V ;    57,80;EU
046;7580007;6054143;X; ;006;002;6009;NEKAZARI KALEA                ;026 ;  ;00;   ;J ;    72,12;EC
046;7580007;6054144;W;P;001;002;6009;NEKAZARI KALEA                ;024 ;  ;-1;   ;V ;    19,00;MI
046;7580007;6054144;W; ;002;002;6009;NEKAZARI KALEA                ;024 ;  ;-1;   ;P ;    36,76;MI
046;7580007;6054144;W; ;003;002;6009;NEKAZARI KALEA                ;024 ;  ;00;   ;V ;    59,41;EU
046;7580007;6054144;W; ;004;002;6009;NEKAZARI KALEA                ;024 ;  ;01;   ;V ;    59,84;EU
046;7580007;6054144;W; ;005;002;6009;NEKAZARI KALEA                ;024 ;  ;BC;   ;V ;    57,80;EU
046;7580007;6054144;W; ;006;002;6009;NEKAZARI KALEA                ;024 ;  ;00;   ;J ;    72,12;EC
046;7580007;6054145;H;P;001;002;6009;NEKAZARI KALEA                ;022 ;  ;-1;   ;V ;    19,00;MI
046;7580007;6054145;H; ;002;002;6009;NEKAZARI KALEA                ;022 ;  ;-1;   ;P ;    37,76;MI
046;7580007;6054145;H; ;003;002;6009;NEKAZARI KALEA                ;022 ;  ;00;   ;V ;    59,41;EU
046;7580007;6054145;H; ;004;002;6009;NEKAZARI KALEA                ;022 ;  ;01;   ;V ;    59,84;EU
046;7580007;6054145;H; ;005;002;6009;NEKAZARI KALEA                ;022 ;  ;BC;   ;V ;    57,80;EU
046;7580007;6054145;H; ;006;002;6009;NEKAZARI KALEA                ;022 ;  ;00;   ;J ;    72,12;EC
046;7580007;6054146;P;P;001;002;6009;NEKAZARI KALEA                ;020 ;  ;-1;   ;V ;    19,00;MI
046;7580007;6054146;P; ;002;002;6009;NEKAZARI KALEA                ;020 ;  ;-1;   ;P ;    37,76;MI
046;7580007;6054146;P; ;003;002;6009;NEKAZARI KALEA                ;020 ;  ;00;   ;V ;    59,41;EU
046;7580007;6054146;P; ;004;002;6009;NEKAZARI KALEA                ;020 ;  ;01;   ;V ;    59,84;EU
046;7580007;6054146;P; ;005;002;6009;NEKAZARI KALEA                ;020 ;  ;BC;   ;V ;    57,80;EU
046;7580007;6054146;P; ;006;002;6009;NEKAZARI KALEA                ;020 ;  ;00;   ;J ;    72,12;EC
046;7580007;6054147;A;P;001;002;6009;NEKAZARI KALEA                ;018 ;  ;-1;   ;V ;    19,00;MI
046;7580007;6054147;A; ;002;002;6009;NEKAZARI KALEA                ;018 ;  ;-1;   ;P ;    38,00;MI
046;7580007;6054147;A; ;003;002;6009;NEKAZARI KALEA                ;018 ;  ;00;   ;V ;    59,41;EU
046;7580007;6054147;A; ;004;002;6009;NEKAZARI KALEA                ;018 ;  ;01;   ;V ;    58,84;EU
046;7580007;6054147;A; ;005;002;6009;NEKAZARI KALEA                ;018 ;  ;BC;   ;V ;    57,80;EU
046;7580007;6054147;A; ;006;002;6009;NEKAZARI KALEA                ;018 ;  ;00;   ;J ;   152,34;EC
046;7580008;5043657;B;P;001;001;6004;IBAI-ONDO BAILARA             ;001 ;  ;00;001;I ;   308,00;EC
046;7580008;5043658;J;P;001;001;6004;IBAI-ONDO BAILARA             ;001 ;  ;00;002;I ;   291,00;EC
046;7580008;5043659;R;P;001;001;6004;IBAI-ONDO BAILARA             ;001 ;  ;00;003;I ;   146,00;EC
046;7580008;5043660;P;P;001;001;6004;IBAI-ONDO BAILARA             ;001 ;  ;00;004;I ;   135,00;EC
046;7580008;5043661;A;P;001;001;6004;IBAI-ONDO BAILARA             ;001 ;  ;SM;005;I ;   144,00;EC
046;7580008;5043662;Y;P;001;001;6004;IBAI-ONDO BAILARA             ;001 ;  ;SM;006;I ;   144,00;EC
046;7580008;5043663;Q;P;001;001;6004;IBAI-ONDO BAILARA             ;001 ;  ;SM;007;I ;   144,00;EC
046;7580008;5043664;B;P;001;001;6004;IBAI-ONDO BAILARA             ;001 ;  ;SM;008;I ;   212,00;EC
046;7580008;5043665;J;P;001;001;6004;IBAI-ONDO BAILARA             ;001 ;  ;SM;009;I ;   200,00;EC
046;7580008;5043666;R;P;001;002;6004;IBAI-ONDO BAILARA             ;002 ;  ;00;001;I ;   266,00;EC
046;7580008;5043667;C;P;001;002;6004;IBAI-ONDO BAILARA             ;002 ;  ;00;002;I ;   135,00;EC
046;7580008;5043668;K;P;001;002;6004;IBAI-ONDO BAILARA             ;002 ;  ;00;003;I ;    81,00;EC
046;7580009;3117764;U;P;001;001;1140;SAN MIGEL PLAZA               ;007 ;  ;00;   ;E ;   230,00;MP
046;7580010;5039427;D;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;00;   ;C ;    80,67;EU
046;7580010;5039429;T;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;00;   ;C ;    81,93;EU
046;7580010;5039430;R;P;001;001;1140;SAN MIGEL PLAZA               ;013 ;  ;00;   ;C ;    71,09;EU
046;7580010;5039431;C;P;001;001;1140;SAN MIGEL PLAZA               ;013 ;  ;00;   ;C ;    72,86;EU
046;7580010;5039432;K;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;01;DR ;V ;    90,00;EU
046;7580010;5039433;S;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;01;IZ ;V ;    87,32;EU
046;7580010;5039434;D;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;02;DR ;V ;    90,00;EU
046;7580010;5039435;L;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;02;IZ ;V ;    87,32;EU
046;7580010;5039436;T;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;03;DR ;V ;    76,00;EU
046;7580010;5039437;E;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;03;IZ ;V ;    76,00;EU
046;7580010;5039439;U;P;001;001;1140;SAN MIGEL PLAZA               ;013 ;  ;01;DR ;V ;    90,00;EU
046;7580010;5039440;S;P;001;001;1140;SAN MIGEL PLAZA               ;013 ;  ;01;IZ ;V ;    87,32;EU
046;7580010;5039441;D;P;001;001;1140;SAN MIGEL PLAZA               ;013 ;  ;02;DR ;V ;    90,00;EU
046;7580010;5039442;L;P;001;001;1140;SAN MIGEL PLAZA               ;013 ;  ;02;IZ ;V ;    87,32;EU
046;7580010;5039443;T;P;001;001;1140;SAN MIGEL PLAZA               ;013 ;  ;03;DR ;V ;    76,00;EU
046;7580010;5039444;E;P;001;001;1140;SAN MIGEL PLAZA               ;013 ;  ;03;IZ ;V ;    76,00;EU
046;7580010;6001526;C;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;00;   ;C ;    72,58;EU
046;7580010;6001527;K;P;001;001;1140;SAN MIGEL PLAZA               ;012 ;  ;00;   ;C ;    75,57;EU
046;7580010;6155145;J;P;001;001;1140;SAN MIGEL PLAZA               ;013 ;  ;00;   ;T ;     8,49;EU
046;7580011;3117760;L;P;001;001;1140;SAN MIGEL PLAZA               ;006 ;  ;00;   ;N ;   162,00;MP
046;7580011;3117760;L; ;002;001;1140;SAN MIGEL PLAZA               ;006 ;  ;01;   ;A ;   162,00;MP
046;7580012;3117784;W;P;001;001;1140;SAN MIGEL PLAZA               ;005 ;  ;00;   ;R ;   258,00;MP
046;7580013;6080227;D;P;001;001;1140;SAN MIGEL PLAZA               ;008W;  ;00;   ;V ;    80,00;EU
046;7580013;6080228;L;P;001;001;1140;SAN MIGEL PLAZA               ;008W;  ;01;   ;V ;    80,00;EU
046;7580013;6080228;L; ;002;002;1140;SAN MIGEL PLAZA               ;008W;  ;01;   ;Z ;    27,00;MP
046;7580013;6080229;T;P;001;001;1140;SAN MIGEL PLAZA               ;008W;  ;02;   ;V ;    80,00;EU
046;7580013;6080231;C;P;001;002;1140;SAN MIGEL PLAZA               ;008W;  ;00;   ;T ;    25,00;MP
046;7580013;6185420;P;P;001;001;1140;SAN MIGEL PLAZA               ;008W;  ;BH;001;T ;     7,22;EU
046;7580013;6185421;A;P;001;001;1140;SAN MIGEL PLAZA               ;008W;  ;BH;002;T ;    14,44;EU
046;7580013;6185422;Y;P;001;001;1140;SAN MIGEL PLAZA               ;008W;  ;BH;003;T ;    14,44;EU
046;7580013;6185423;Q;P;001;001;1140;SAN MIGEL PLAZA               ;008W;  ;BH;004;T ;     7,22;EU
046;7580014;3183927;Q;P;001;001;6004;IBAI-ONDO BAILARA             ;009 ;  ;EN;   ;I ;   159,00;EC
046;7580014;4020228;Q;P;001;001;6004;IBAI-ONDO BAILARA             ;008 ;  ;01;003;V ;   120,00;EC
046;7580014;5004995;F;P;001;001;6004;IBAI-ONDO BAILARA             ;009W;  ;00;   ;I ;   339,00;EC
046;7580014;5004995;F; ;002;002;6004;IBAI-ONDO BAILARA             ;009W;  ;00;   ;P ;    60,00;MP
046;7580014;5053235;F;P;001;001;6004;IBAI-ONDO BAILARA             ;008 ;  ;01;004;I ;    70,00;EC
046;7580014;5053236;N;P;001;001;6004;IBAI-ONDO BAILARA             ;008 ;  ;01;005;I ;   570,00;EC
046;7580014;5053237;V;P;001;001;6004;IBAI-ONDO BAILARA             ;008 ;  ;02;   ;I ;   352,00;EC
046;7580014;5053238;G;P;001;001;6004;IBAI-ONDO BAILARA             ;008 ;  ;03;   ;I ;   352,00;EC
046;7580014;5155773;N;P;001;001;6004;IBAI-ONDO BAILARA             ;009W;  ;01;   ;V ;   120,00;EC
046;7580014;5175603;X;P;001;001;6004;IBAI-ONDO BAILARA             ;009W;  ;EN;   ;I ;    59,10;EC
046;7580014;5175605;H;P;001;003;6004;IBAI-ONDO BAILARA             ;009W;  ;01;   ;I ;   140,00;EC
046;7580014;6049582;Q;P;001;001;6004;IBAI-ONDO BAILARA             ;009 ;  ;00;1A ;I ;   415,50;EU
046;7580014;6049583;B;P;001;001;6004;IBAI-ONDO BAILARA             ;009 ;  ;00;001;I ;   611,14;EC
046;7580014;6049583;B; ;002;002;6004;IBAI-ONDO BAILARA             ;009 ;  ;00;001;P ;   236,00;MP
046;7580015;5061244;E;P;001;001;1130;KALE NAGUSIA                  ;008 ;  ;-1;   ;G ;   230,00;EC
046;7580015;5061245;M;P;001;001;1130;KALE NAGUSIA                  ;008 ;  ;00;   ;C ;   200,00;EC
046;7580015;5061246;U;P;001;001;1130;KALE NAGUSIA                  ;008 ;  ;01;IZ ;V ;    90,79;EU
046;7580015;5061247;F;P;001;001;1130;KALE NAGUSIA                  ;008 ;  ;01;DR ;V ;    86,86;EU
046;7580015;5061248;N;P;001;001;1130;KALE NAGUSIA                  ;008 ;  ;02;IZ ;V ;    90,79;EU
046;7580015;5061249;V;P;001;001;1130;KALE NAGUSIA                  ;008 ;  ;02;DR ;V ;    86,86;EU
046;7580015;5061250;T;P;001;001;1130;KALE NAGUSIA                  ;008 ;  ;03;IZ ;V ;    77,11;EU
046;7580015;5061251;E;P;001;001;1130;KALE NAGUSIA                  ;008 ;  ;03;DR ;V ;    60,12;EU
046;7580016;5175609;Q;P;001;001;6004;IBAI-ONDO BAILARA             ;005 ;  ;00;   ;I ;  1260,00;EC
046;7580016;5175609;Q; ;002;002;6004;IBAI-ONDO BAILARA             ;005 ;  ;00;   ;P ;   695,00;MP
046;7580017;6098921;E;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;00;A  ;V ;    39,12;EU
046;7580017;6098921;E; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;010;P ;    14,16;EU
046;7580017;6098921;E; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;002;T ;     4,72;EU
046;7580017;6098928;X;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;00;B  ;V ;    52,28;EU
046;7580017;6098928;X; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;009;P ;    15,24;EU
046;7580017;6098928;X; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;001;T ;     3,10;EU
046;7580017;6098934;G;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;00;C  ;V ;    49,10;EU
046;7580017;6098934;G; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;023;P ;    13,29;EU
046;7580017;6098935;X;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;00;D  ;V ;    38,79;EU
046;7580017;6098935;X; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;022;P ;    11,69;EU
046;7580017;6098936;W;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;00;E  ;V ;    37,05;EU
046;7580017;6098936;W; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;021;P ;    11,72;EU
046;7580017;6098937;H;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;00;F  ;V ;    46,49;EU
046;7580017;6098937;H; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;020;P ;    11,96;EU
046;7580017;6098940;V;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;00;G  ;V ;    52,21;EU
046;7580017;6098940;V; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;003;P ;    11,72;EU
046;7580017;6098940;V; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;010;T ;     3,90;EU
046;7580017;6098942;X;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;00;H  ;V ;    39,21;EU
046;7580017;6098942;X; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;017;P ;    12,15;EU
046;7580017;6098942;X; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;008;T ;     6,34;EU
046;7580017;6098943;W;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;01;A  ;V ;    61,32;EU
046;7580017;6098943;W; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;016;P ;    12,96;EU
046;7580017;6098943;W; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;009;T ;     4,59;EU
046;7580017;6098945;P;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;01;B  ;V ;    62,43;EU
046;7580017;6098945;P; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;002;P ;    11,96;EU
046;7580017;6098946;A;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;01;C  ;V ;    65,72;EU
046;7580017;6098946;A; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;004;P ;    11,68;EU
046;7580017;6098950;W;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;01;D  ;V ;    96,06;EU
046;7580017;6098950;W; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;013;P ;    13,14;EU
046;7580017;6098950;W; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;006;T ;     6,46;EU
046;7580017;6098953;A;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;01;E  ;V ;    96,40;EU
046;7580017;6098953;A; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;018;P ;    13,11;EU
046;7580017;6098953;A; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;007;T ;     6,46;EU
046;7580017;6098956;B;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;02;A  ;V ;    61,26;EU
046;7580017;6098956;B; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;019;P ;    12,24;EU
046;7580017;6098960;A;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;02;B  ;V ;    62,29;EU
046;7580017;6098960;A; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;001;P ;    12,24;EU
046;7580017;6098962;Q;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;02;C  ;V ;    65,64;EU
046;7580017;6098962;Q; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;014;P ;    15,24;EU
046;7580017;6098962;Q; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;013;T ;     4,19;EU
046;7580017;6098964;J;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;02;D  ;V ;    96,06;EU
046;7580017;6098964;J; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;015;P ;    15,21;EU
046;7580017;6098964;J; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;012;T ;     4,20;EU
046;7580017;6098971;J;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;02;E  ;V ;    96,46;EU
046;7580017;6098971;J; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;012;P ;    12,18;EU
046;7580017;6098971;J; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;005;T ;     6,26;EU
046;7580017;6098972;R;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;BC;A  ;V ;    41,95;EU
046;7580017;6098972;R; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;011;P ;    12,00;EU
046;7580017;6098972;R; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;004;T ;     4,59;EU
046;7580017;6098973;C;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;BC;B  ;V ;    53,58;EU
046;7580017;6098973;C; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;026;P ;    13,16;EU
046;7580017;6098974;K;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;BC;C  ;V ;    55,84;EU
046;7580017;6098974;K; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;025;P ;    11,72;EU
046;7580017;6098975;S;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;BC;D  ;V ;    37,42;EU
046;7580017;6098975;S; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;008;P ;    13,16;EU
046;7580017;6098976;D;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;BC;E  ;V ;    38,35;EU
046;7580017;6098976;D; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;007;P ;    11,72;EU
046;7580017;6098977;L;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;BC;F  ;V ;    54,76;EU
046;7580017;6098977;L; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;006;P ;    11,68;EU
046;7580017;6098978;T;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;BC;G  ;V ;    53,70;EU
046;7580017;6098978;T; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;005;P ;    13,29;EU
046;7580017;6098978;T; ;003;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;003;T ;     4,59;EU
046;7580017;6098979;E;P;001;001;1130;KALE NAGUSIA                  ;002 ;  ;BC;H  ;V ;    42,74;EU
046;7580017;6098979;E; ;002;001;1130;KALE NAGUSIA                  ;002 ;  ;-1;024;P ;    11,69;EU
046;7580018;6081740;N;P;001;000;1140;SAN MIGEL PLAZA               ;902 ;  ;  ;   ;S ;    87,00;MP
046;7580019;6081741;V;P;001;000;1140;SAN MIGEL PLAZA               ;903 ;  ;  ;   ;S ;   525,00;MP
046;7580020;6081742;G;P;001;000;1140;SAN MIGEL PLAZA               ;904 ;  ;  ;   ;S ;    44,00;MP
046;7580021;6094979;A;P;001;000;6009;NEKAZARI KALEA                ;901 ;  ;  ;   ;S ;  7349,72;MP
046;7580022;6094980;V;P;001;000;6009;NEKAZARI KALEA                ;902 ;  ;  ;   ;S ;  3115,69;MP
046;7580023;6094987;Y;P;001;000;6009;NEKAZARI KALEA                ;903 ;  ;  ;   ;S ;  4247,26;MP
046;7580024;5036815;P;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;001;P ;    13,50;EU
046;7580024;5036816;A;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;002;P ;    14,85;EU
046;7580024;5036817;Y;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;003;P ;    13,50;EU
046;7580024;5036818;Q;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;004;P ;    14,85;EU
046;7580024;5036819;B;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;005;P ;     9,45;EU
046;7580024;5036820;W;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;006;P ;    10,35;EU
046;7580024;5036821;H;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;007;P ;    14,45;EU
046;7580024;5036822;P;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;008;P ;    22,44;EU
046;7580024;5036823;A;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;009;P ;    20,30;EU
046;7580024;5036824;Y;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;010;P ;    19,64;EU
046;7580024;5036825;Q;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;011;P ;    22,10;EU
046;7580024;5036827;J;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;012;P ;    30,60;EU
046;7580024;5036828;R;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;013;P ;    20,84;EU
046;7580024;5036829;C;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;014;P ;    23,10;EU
046;7580024;5036830;A;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;015;P ;    14,85;EU
046;7580024;5036831;Y;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;016;P ;    14,69;EU
046;7580024;5036832;Q;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;017;P ;    19,35;EU
046;7580024;5036833;B;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;018;P ;    13,50;EU
046;7580024;5036834;J;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;019;P ;    13,87;EU
046;7580024;5036835;R;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;020;P ;    13,87;EU
046;7580024;5036836;C;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;021;P ;    13,95;EU
046;7580024;5036837;K;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;022;P ;    15,30;EU
046;7580024;5036838;S;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;023;P ;    15,22;EU
046;7580024;5036839;D;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;024;P ;    13,87;EU
046;7580024;5036840;B;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;025;P ;    13,87;EU
046;7580024;5036841;J;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;026;P ;    13,87;EU
046;7580024;5036842;R;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;-1;027;P ;    13,95;EU
046;7580024;5036843;C;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;00;DR ;C ;    34,16;EU
046;7580024;5036844;K;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;00;DR ;C ;    35,69;EU
046;7580024;5036845;S;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;00;IZ ;C ;    56,99;EU
046;7580024;5036846;D;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;00;CN ;C ;    55,24;EU
046;7580024;5036847;L;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;00;II ;C ;    47,53;EU
046;7580024;5036848;T;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;01;A  ;V ;    78,66;EU
046;7580024;5036849;E;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;01;B  ;V ;    81,76;EU
046;7580024;5036850;C;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;01;C  ;V ;    74,04;EU
046;7580024;5036851;K;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;02;A  ;V ;    78,66;EU
046;7580024;5036852;S;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;02;B  ;V ;    81,76;EU
046;7580024;5036854;L;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;02;C  ;V ;    74,04;EU
046;7580024;5036855;T;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;03;D  ;V ;    86,07;EU
046;7580024;5036856;E;P;001;001;1140;SAN MIGEL PLAZA               ;004 ;  ;03;E  ;V ;    83,00;EU
046;7580024;5036857;M;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;00;DD ;C ;    59,67;EU
046;7580024;5036858;U;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;00;DT ;C ;    27,70;EU
046;7580024;5036859;F;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;00;I  ;C ;    32,47;EU
046;7580024;5036860;D;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;00;ICN;C ;    43,57;EU
046;7580024;5036861;L;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;00;IID;C ;    25,56;EU
046;7580024;5036862;T;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;00;IIT;C ;    44,37;EU
046;7580024;5036863;E;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;01;A  ;V ;    78,66;EU
046;7580024;5036864;M;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;01;B  ;V ;    81,76;EU
046;7580024;5036865;U;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;01;C  ;V ;    74,04;EU
046;7580024;5036866;F;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;02;A  ;V ;    78,66;EU
046;7580024;5036867;N;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;02;B  ;V ;    81,76;EU
046;7580024;5036868;V;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;02;C  ;V ;    74,04;EU
046;7580024;5036869;G;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;03;D  ;V ;    86,07;EU
046;7580024;5036870;E;P;001;001;1140;SAN MIGEL PLAZA               ;003 ;  ;03;E  ;V ;    83,00;EU
046;7580024;5036871;M;P;001;001;1130;KALE NAGUSIA                  ;001 ;  ;00;   ;C ;   102,57;EU
046;7580024;5036872;U;P;001;001;1130;KALE NAGUSIA                  ;001 ;  ;00;DD ;C ;    91,22;EU
046;7580024;5036873;F;P;001;001;1130;KALE NAGUSIA                  ;001 ;  ;01;A  ;V ;    78,66;EU
046;7580024;5036874;N;P;001;001;1130;KALE NAGUSIA                  ;001 ;  ;01;B  ;V ;    81,76;EU
046;7580024;5036875;V;P;001;001;1130;KALE NAGUSIA                  ;001 ;  ;01;C  ;V ;    72,64;EU
046;7580024;5036877;X;P;001;001;1130;KALE NAGUSIA                  ;001 ;  ;02;A  ;V ;    78,66;EU
046;7580024;5036878;W;P;001;001;1130;KALE NAGUSIA                  ;001 ;  ;02;B  ;V ;    81,76;EU
