Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00131 ; 30/07/2022 ; 14:00 ; 00267 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 15:00 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 16:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 17:00 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 18:00 ; 00168 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 19:00 ; 00178 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 20:00 ; 00204 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 21:00 ; 00175 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 22:00 ; 00170 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 23:00 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 30/07/2022 ; 24:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 01:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 02:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 03:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 04:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 05:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 06:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 07:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 08:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 09:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 10:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 11:00 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 12:00 ; 00218 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 13:00 ; 00153 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 14:00 ; 00140 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 15:00 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 16:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 17:00 ; 00108 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 18:00 ; 00227 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 19:00 ; 00152 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 20:00 ; 00156 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 21:00 ; 00120 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 22:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 23:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00131 ; 31/07/2022 ; 24:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 06:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 07:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 08:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 09:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 10:00 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 11:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 12:00 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 13:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 14:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 15:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 16:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 17:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 18:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 19:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 20:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 21:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 22:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 23:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 25/07/2022 ; 24:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 06:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 07:00 ; 00040 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 08:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 09:00 ; 00060 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 10:00 ; 00040 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 11:00 ; 00053 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 12:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 13:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 14:00 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 15:00 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 16:00 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 17:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 18:00 ; 00057 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 19:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 20:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 21:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 22:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 23:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 26/07/2022 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 04:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 05:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 06:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 07:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 08:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 09:00 ; 00053 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 10:00 ; 00055 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 11:00 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 12:00 ; 00047 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 13:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 14:00 ; 00047 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 15:00 ; 00050 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 16:00 ; 00062 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 17:00 ; 00068 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 18:00 ; 00082 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 19:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 20:00 ; 00040 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 21:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 22:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 23:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 27/07/2022 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 01:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 05:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 06:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 07:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 08:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 09:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 10:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 11:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 12:00 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 13:00 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 14:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 15:00 ; 00046 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 16:00 ; 00063 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 17:00 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 18:00 ; 00053 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 19:00 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 20:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 21:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 22:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 23:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 28/07/2022 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 05:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 06:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 07:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 08:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 09:00 ; 00047 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 10:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 11:00 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 12:00 ; 00057 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 13:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 14:00 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 15:00 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 16:00 ; 00062 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 17:00 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 18:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00132 ; 29/07/2022 ; 19:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
