Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00120 ; 01/12/2022 ; 13:00 ; 00497 ; 00304 ; 00459 ; 00037 ; 00000 ; 00000 ; 00532 ; 00310 ; 00417 ; 00032 ; 00000 ; 00000
00120 ; 01/12/2022 ; 14:00 ; 00555 ; 00325 ; 00580 ; 00039 ; 00000 ; 00000 ; 00617 ; 00270 ; 00552 ; 00030 ; 00000 ; 00000
00120 ; 01/12/2022 ; 15:00 ; 00494 ; 00335 ; 00556 ; 00034 ; 00000 ; 00000 ; 00788 ; 00249 ; 00792 ; 00021 ; 00000 ; 00000
00120 ; 01/12/2022 ; 16:00 ; 00474 ; 00293 ; 00480 ; 00031 ; 00000 ; 00000 ; 00720 ; 00278 ; 00692 ; 00035 ; 00000 ; 00000
00120 ; 01/12/2022 ; 17:00 ; 00472 ; 00299 ; 00593 ; 00034 ; 00000 ; 00000 ; 00858 ; 00262 ; 00736 ; 00041 ; 00000 ; 00000
00120 ; 01/12/2022 ; 18:00 ; 00548 ; 00243 ; 00526 ; 00029 ; 00000 ; 00000 ; 00811 ; 00260 ; 00847 ; 00031 ; 00000 ; 00000
00120 ; 01/12/2022 ; 19:00 ; 00615 ; 00217 ; 00533 ; 00025 ; 00000 ; 00000 ; 00814 ; 00176 ; 00650 ; 00019 ; 00000 ; 00000
00120 ; 01/12/2022 ; 20:00 ; 00539 ; 00172 ; 00386 ; 00016 ; 00000 ; 00000 ; 00620 ; 00154 ; 00356 ; 00013 ; 00000 ; 00000
00120 ; 01/12/2022 ; 21:00 ; 00416 ; 00116 ; 00221 ; 00009 ; 00000 ; 00000 ; 00449 ; 00097 ; 00171 ; 00006 ; 00000 ; 00000
00120 ; 01/12/2022 ; 22:00 ; 00360 ; 00081 ; 00131 ; 00010 ; 00000 ; 00000 ; 00405 ; 00084 ; 00108 ; 00002 ; 00000 ; 00000
00120 ; 01/12/2022 ; 23:00 ; 00260 ; 00071 ; 00072 ; 00003 ; 00000 ; 00000 ; 00325 ; 00067 ; 00103 ; 00003 ; 00000 ; 00000
00120 ; 01/12/2022 ; 24:00 ; 00124 ; 00055 ; 00015 ; 00001 ; 00000 ; 00000 ; 00108 ; 00062 ; 00015 ; 00000 ; 00000 ; 00000
00120 ; 02/12/2022 ; 01:00 ; 00051 ; 00068 ; 00010 ; 00000 ; 00000 ; 00000 ; 00049 ; 00039 ; 00007 ; 00001 ; 00000 ; 00000
00120 ; 02/12/2022 ; 02:00 ; 00035 ; 00058 ; 00003 ; 00001 ; 00000 ; 00000 ; 00028 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000
00120 ; 02/12/2022 ; 03:00 ; 00024 ; 00055 ; 00004 ; 00001 ; 00000 ; 00000 ; 00021 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00120 ; 02/12/2022 ; 04:00 ; 00033 ; 00079 ; 00006 ; 00003 ; 00000 ; 00000 ; 00016 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000
00120 ; 02/12/2022 ; 05:00 ; 00058 ; 00090 ; 00012 ; 00000 ; 00000 ; 00000 ; 00068 ; 00049 ; 00006 ; 00001 ; 00000 ; 00000
00120 ; 02/12/2022 ; 06:00 ; 00377 ; 00124 ; 00223 ; 00005 ; 00000 ; 00000 ; 00232 ; 00079 ; 00049 ; 00004 ; 00000 ; 00000
00120 ; 02/12/2022 ; 07:00 ; 00448 ; 00203 ; 00388 ; 00020 ; 00000 ; 00000 ; 00411 ; 00158 ; 00194 ; 00007 ; 00000 ; 00000
00120 ; 02/12/2022 ; 08:00 ; 00631 ; 00245 ; 00680 ; 00027 ; 00000 ; 00000 ; 00780 ; 00238 ; 00796 ; 00032 ; 00000 ; 00000
00120 ; 02/12/2022 ; 09:00 ; 00546 ; 00316 ; 00673 ; 00040 ; 00000 ; 00000 ; 00699 ; 00273 ; 00742 ; 00041 ; 00000 ; 00000
00120 ; 02/12/2022 ; 10:00 ; 00462 ; 00339 ; 00483 ; 00041 ; 00000 ; 00000 ; 00620 ; 00281 ; 00464 ; 00046 ; 00000 ; 00000
00120 ; 02/12/2022 ; 11:00 ; 00461 ; 00303 ; 00362 ; 00029 ; 00000 ; 00000 ; 00573 ; 00316 ; 00423 ; 00039 ; 00000 ; 00000
00120 ; 02/12/2022 ; 12:00 ; 00496 ; 00292 ; 00455 ; 00029 ; 00000 ; 00000 ; 00553 ; 00302 ; 00411 ; 00020 ; 00000 ; 00000
00120 ; 02/12/2022 ; 13:00 ; 00529 ; 00320 ; 00552 ; 00030 ; 00000 ; 00000 ; 00567 ; 00296 ; 00464 ; 00028 ; 00000 ; 00000
00120 ; 02/12/2022 ; 14:00 ; 00296 ; 00127 ; 00932 ; 00196 ; 00000 ; 00000 ; 00746 ; 00271 ; 00657 ; 00020 ; 00000 ; 00000
00120 ; 02/12/2022 ; 15:00 ; 00148 ; 00067 ; 01162 ; 00238 ; 00000 ; 00000 ; 00929 ; 00269 ; 01097 ; 00031 ; 00000 ; 00000
00120 ; 02/12/2022 ; 16:00 ; 00515 ; 00242 ; 00651 ; 00047 ; 00000 ; 00000 ; 00770 ; 00271 ; 00798 ; 00042 ; 00000 ; 00000
00120 ; 02/12/2022 ; 17:00 ; 00544 ; 00260 ; 00624 ; 00030 ; 00000 ; 00000 ; 00782 ; 00292 ; 00766 ; 00036 ; 00000 ; 00000
00120 ; 02/12/2022 ; 18:00 ; 00516 ; 00236 ; 00524 ; 00020 ; 00000 ; 00000 ; 00831 ; 00246 ; 00833 ; 00026 ; 00000 ; 00000
00120 ; 02/12/2022 ; 19:00 ; 00606 ; 00153 ; 00502 ; 00011 ; 00000 ; 00000 ; 00803 ; 00181 ; 00574 ; 00019 ; 00000 ; 00000
00120 ; 02/12/2022 ; 20:00 ; 00558 ; 00140 ; 00364 ; 00012 ; 00000 ; 00000 ; 00662 ; 00133 ; 00365 ; 00017 ; 00000 ; 00000
00120 ; 02/12/2022 ; 21:00 ; 00493 ; 00094 ; 00229 ; 00008 ; 00000 ; 00000 ; 00581 ; 00134 ; 00243 ; 00006 ; 00000 ; 00000
00120 ; 02/12/2022 ; 22:00 ; 00401 ; 00082 ; 00122 ; 00003 ; 00000 ; 00000 ; 00442 ; 00093 ; 00157 ; 00004 ; 00000 ; 00000
00120 ; 02/12/2022 ; 23:00 ; 00319 ; 00063 ; 00085 ; 00002 ; 00000 ; 00000 ; 00363 ; 00098 ; 00128 ; 00001 ; 00000 ; 00000
00120 ; 02/12/2022 ; 24:00 ; 00176 ; 00046 ; 00030 ; 00000 ; 00000 ; 00000 ; 00186 ; 00084 ; 00031 ; 00001 ; 00000 ; 00000
00120 ; 03/12/2022 ; 01:00 ; 00142 ; 00055 ; 00022 ; 00003 ; 00000 ; 00000 ; 00113 ; 00058 ; 00016 ; 00002 ; 00000 ; 00000
00120 ; 03/12/2022 ; 02:00 ; 00077 ; 00048 ; 00006 ; 00001 ; 00000 ; 00000 ; 00098 ; 00047 ; 00009 ; 00000 ; 00000 ; 00000
00120 ; 03/12/2022 ; 03:00 ; 00063 ; 00043 ; 00008 ; 00000 ; 00000 ; 00000 ; 00049 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000
00120 ; 03/12/2022 ; 04:00 ; 00028 ; 00068 ; 00009 ; 00000 ; 00000 ; 00000 ; 00037 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000
00120 ; 03/12/2022 ; 05:00 ; 00055 ; 00066 ; 00003 ; 00002 ; 00000 ; 00000 ; 00047 ; 00059 ; 00006 ; 00001 ; 00000 ; 00000
00120 ; 03/12/2022 ; 06:00 ; 00157 ; 00094 ; 00035 ; 00003 ; 00000 ; 00000 ; 00115 ; 00067 ; 00008 ; 00001 ; 00000 ; 00000
00120 ; 03/12/2022 ; 07:00 ; 00173 ; 00119 ; 00071 ; 00010 ; 00000 ; 00000 ; 00159 ; 00104 ; 00034 ; 00008 ; 00000 ; 00000
00120 ; 03/12/2022 ; 08:00 ; 00191 ; 00168 ; 00077 ; 00004 ; 00000 ; 00000 ; 00283 ; 00114 ; 00074 ; 00005 ; 00000 ; 00000
00120 ; 03/12/2022 ; 09:00 ; 00298 ; 00162 ; 00183 ; 00007 ; 00000 ; 00000 ; 00314 ; 00130 ; 00113 ; 00011 ; 00000 ; 00000
00120 ; 03/12/2022 ; 10:00 ; 00405 ; 00170 ; 00240 ; 00014 ; 00000 ; 00000 ; 00517 ; 00130 ; 00233 ; 00012 ; 00000 ; 00000
00120 ; 03/12/2022 ; 11:00 ; 00482 ; 00172 ; 00328 ; 00010 ; 00000 ; 00000 ; 00633 ; 00152 ; 00336 ; 00009 ; 00000 ; 00000
00120 ; 03/12/2022 ; 12:00 ; 00481 ; 00185 ; 00337 ; 00011 ; 00000 ; 00000 ; 00708 ; 00174 ; 00470 ; 00018 ; 00000 ; 00000
00120 ; 03/12/2022 ; 13:00 ; 00527 ; 00157 ; 00323 ; 00017 ; 00000 ; 00000 ; 00741 ; 00161 ; 00452 ; 00010 ; 00000 ; 00000
00120 ; 03/12/2022 ; 14:00 ; 00563 ; 00148 ; 00351 ; 00005 ; 00000 ; 00000 ; 00774 ; 00143 ; 00458 ; 00016 ; 00000 ; 00000
00120 ; 03/12/2022 ; 15:00 ; 00400 ; 00122 ; 00213 ; 00008 ; 00000 ; 00000 ; 00637 ; 00129 ; 00361 ; 00006 ; 00000 ; 00000
00120 ; 03/12/2022 ; 16:00 ; 00371 ; 00157 ; 00181 ; 00015 ; 00000 ; 00000 ; 00538 ; 00136 ; 00234 ; 00009 ; 00000 ; 00000
00120 ; 03/12/2022 ; 17:00 ; 00363 ; 00153 ; 00201 ; 00012 ; 00000 ; 00000 ; 00675 ; 00125 ; 00315 ; 00004 ; 00000 ; 00000
00120 ; 03/12/2022 ; 18:00 ; 00445 ; 00142 ; 00228 ; 00010 ; 00000 ; 00000 ; 00788 ; 00083 ; 00367 ; 00004 ; 00000 ; 00000
00120 ; 03/12/2022 ; 19:00 ; 00516 ; 00129 ; 00266 ; 00005 ; 00000 ; 00000 ; 00720 ; 00095 ; 00298 ; 00006 ; 00000 ; 00000
00120 ; 03/12/2022 ; 20:00 ; 00568 ; 00117 ; 00314 ; 00006 ; 00000 ; 00000 ; 00560 ; 00099 ; 00203 ; 00001 ; 00000 ; 00000
00120 ; 03/12/2022 ; 21:00 ; 00522 ; 00089 ; 00247 ; 00004 ; 00000 ; 00000 ; 00476 ; 00094 ; 00123 ; 00004 ; 00000 ; 00000
00120 ; 03/12/2022 ; 22:00 ; 00433 ; 00074 ; 00102 ; 00001 ; 00000 ; 00000 ; 00316 ; 00067 ; 00068 ; 00001 ; 00000 ; 00000
00120 ; 03/12/2022 ; 23:00 ; 00332 ; 00059 ; 00071 ; 00003 ; 00000 ; 00000 ; 00244 ; 00050 ; 00036 ; 00006 ; 00000 ; 00000
00120 ; 03/12/2022 ; 24:00 ; 00239 ; 00055 ; 00038 ; 00002 ; 00000 ; 00000 ; 00178 ; 00056 ; 00019 ; 00000 ; 00000 ; 00000
00120 ; 04/12/2022 ; 01:00 ; 00172 ; 00062 ; 00021 ; 00000 ; 00000 ; 00000 ; 00148 ; 00040 ; 00014 ; 00001 ; 00000 ; 00000
00120 ; 04/12/2022 ; 02:00 ; 00139 ; 00028 ; 00020 ; 00000 ; 00000 ; 00000 ; 00139 ; 00036 ; 00015 ; 00000 ; 00000 ; 00000
00120 ; 04/12/2022 ; 03:00 ; 00083 ; 00041 ; 00011 ; 00001 ; 00000 ; 00000 ; 00093 ; 00035 ; 00009 ; 00001 ; 00000 ; 00000
00120 ; 04/12/2022 ; 04:00 ; 00049 ; 00026 ; 00008 ; 00000 ; 00000 ; 00000 ; 00045 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000
00120 ; 04/12/2022 ; 05:00 ; 00056 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00045 ; 00059 ; 00004 ; 00001 ; 00000 ; 00000
00120 ; 04/12/2022 ; 06:00 ; 00089 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00064 ; 00036 ; 00004 ; 00001 ; 00000 ; 00000
00120 ; 04/12/2022 ; 07:00 ; 00110 ; 00048 ; 00011 ; 00001 ; 00000 ; 00000 ; 00090 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000
00120 ; 04/12/2022 ; 08:00 ; 00138 ; 00033 ; 00017 ; 00001 ; 00000 ; 00000 ; 00128 ; 00032 ; 00010 ; 00000 ; 00000 ; 00000
00120 ; 04/12/2022 ; 09:00 ; 00248 ; 00037 ; 00039 ; 00001 ; 00000 ; 00000 ; 00214 ; 00036 ; 00020 ; 00001 ; 00000 ; 00000
00120 ; 04/12/2022 ; 10:00 ; 00355 ; 00034 ; 00072 ; 00002 ; 00000 ; 00000 ; 00314 ; 00032 ; 00059 ; 00001 ; 00000 ; 00000
00120 ; 04/12/2022 ; 11:00 ; 00424 ; 00046 ; 00118 ; 00002 ; 00000 ; 00000 ; 00475 ; 00052 ; 00090 ; 00001 ; 00000 ; 00000
00120 ; 04/12/2022 ; 12:00 ; 00473 ; 00049 ; 00139 ; 00003 ; 00000 ; 00000 ; 00642 ; 00051 ; 00159 ; 00003 ; 00000 ; 00000
00120 ; 04/12/2022 ; 13:00 ; 00489 ; 00044 ; 00148 ; 00003 ; 00000 ; 00000 ; 00646 ; 00064 ; 00232 ; 00003 ; 00000 ; 00000
00120 ; 04/12/2022 ; 14:00 ; 00545 ; 00039 ; 00168 ; 00002 ; 00000 ; 00000 ; 00674 ; 00037 ; 00183 ; 00003 ; 00000 ; 00000
00120 ; 04/12/2022 ; 15:00 ; 00393 ; 00038 ; 00086 ; 00002 ; 00000 ; 00000 ; 00546 ; 00046 ; 00142 ; 00001 ; 00000 ; 00000
00120 ; 04/12/2022 ; 16:00 ; 00344 ; 00036 ; 00066 ; 00003 ; 00000 ; 00000 ; 00459 ; 00055 ; 00109 ; 00000 ; 00000 ; 00000
00120 ; 04/12/2022 ; 17:00 ; 00404 ; 00043 ; 00122 ; 00003 ; 00000 ; 00000 ; 00600 ; 00074 ; 00190 ; 00003 ; 00000 ; 00000
00120 ; 04/12/2022 ; 18:00 ; 00513 ; 00029 ; 00157 ; 00001 ; 00000 ; 00000 ; 00715 ; 00064 ; 00337 ; 00003 ; 00000 ; 00000
00120 ; 04/12/2022 ; 19:00 ; 00576 ; 00038 ; 00190 ; 00004 ; 00000 ; 00000 ; 00686 ; 00089 ; 00350 ; 00003 ; 00000 ; 00000
00120 ; 04/12/2022 ; 20:00 ; 00525 ; 00053 ; 00175 ; 00003 ; 00000 ; 00000 ; 00592 ; 00098 ; 00235 ; 00009 ; 00000 ; 00000
00120 ; 04/12/2022 ; 21:00 ; 00443 ; 00027 ; 00125 ; 00000 ; 00000 ; 00000 ; 00436 ; 00145 ; 00199 ; 00008 ; 00000 ; 00000
00120 ; 04/12/2022 ; 22:00 ; 00331 ; 00026 ; 00069 ; 00000 ; 00000 ; 00000 ; 00304 ; 00187 ; 00147 ; 00013 ; 00000 ; 00000
00120 ; 04/12/2022 ; 23:00 ; 00228 ; 00034 ; 00038 ; 00002 ; 00000 ; 00000 ; 00186 ; 00146 ; 00056 ; 00005 ; 00000 ; 00000
00120 ; 04/12/2022 ; 24:00 ; 00094 ; 00075 ; 00020 ; 00003 ; 00000 ; 00000 ; 00079 ; 00115 ; 00013 ; 00001 ; 00000 ; 00000
00125 ; 30/11/2022 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 02:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 05:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 06:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 07:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 08:00 ; 00060 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 09:00 ; 00056 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 10:00 ; 00044 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 11:00 ; 00058 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 12:00 ; 00075 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 13:00 ; 00069 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 14:00 ; 00074 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 15:00 ; 00078 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 16:00 ; 00070 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 17:00 ; 00087 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 18:00 ; 00077 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 19:00 ; 00068 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 20:00 ; 00067 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 21:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 22:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 23:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00125 ; 30/11/2022 ; 24:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 01:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 06:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 07:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 08:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 09:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 10:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 11:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 12:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 13:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 14:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 15:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 16:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 17:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 18:00 ; 00053 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 19:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 20:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 21:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 22:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 23:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00126 ; 30/11/2022 ; 24:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 01:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 02:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 06:00 ; 00222 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 07:00 ; 00218 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 08:00 ; 00691 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 09:00 ; 00597 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 10:00 ; 00348 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 11:00 ; 00320 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 12:00 ; 00335 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 13:00 ; 00332 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 14:00 ; 00452 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 15:00 ; 00461 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 16:00 ; 00294 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 17:00 ; 00369 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 28/11/2022 ; 18:00 ; 00431 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
