Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00127 ; 18/12/2023 ; 07:00 ; 00192 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 08:00 ; 00666 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 09:00 ; 00574 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 10:00 ; 00424 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 11:00 ; 00331 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 12:00 ; 00329 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 13:00 ; 00333 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 14:00 ; 00458 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 15:00 ; 00429 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 16:00 ; 00349 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 17:00 ; 00401 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 18:00 ; 00453 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00680 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 19:00 ; 00333 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 20:00 ; 00211 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 21:00 ; 00138 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 22:00 ; 00148 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 23:00 ; 00130 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 18/12/2023 ; 24:00 ; 00026 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 01:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 03:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 05:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 06:00 ; 00241 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 07:00 ; 00220 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 08:00 ; 00683 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 09:00 ; 00526 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 10:00 ; 00409 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 11:00 ; 00406 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 12:00 ; 00332 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 13:00 ; 00348 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 14:00 ; 00450 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 15:00 ; 00445 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 16:00 ; 00371 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 17:00 ; 00396 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 18:00 ; 00463 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00652 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 19:00 ; 00363 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 20:00 ; 00240 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 21:00 ; 00193 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 22:00 ; 00155 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 23:00 ; 00112 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 19/12/2023 ; 24:00 ; 00027 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 01:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 02:00 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 05:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 06:00 ; 00242 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 07:00 ; 00233 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 08:00 ; 00649 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 09:00 ; 00566 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 10:00 ; 00425 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 11:00 ; 00345 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 12:00 ; 00346 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 13:00 ; 00366 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 14:00 ; 00456 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 15:00 ; 00469 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 16:00 ; 00349 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 17:00 ; 00432 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 18:00 ; 00414 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00698 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 19:00 ; 00343 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 20:00 ; 00260 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 21:00 ; 00144 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 22:00 ; 00175 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 23:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 20/12/2023 ; 24:00 ; 00024 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 01:00 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 04:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 06:00 ; 00231 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 07:00 ; 00225 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 08:00 ; 00635 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 09:00 ; 00539 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 10:00 ; 00442 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 11:00 ; 00333 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 12:00 ; 00393 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 13:00 ; 00432 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 14:00 ; 00459 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 15:00 ; 00407 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 16:00 ; 00335 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 17:00 ; 00384 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 18:00 ; 00444 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 19:00 ; 00337 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 20:00 ; 00231 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 21:00 ; 00136 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 22:00 ; 00145 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 23:00 ; 00093 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 21/12/2023 ; 24:00 ; 00029 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 01:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 02:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 05:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 06:00 ; 00166 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 07:00 ; 00163 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 08:00 ; 00471 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 09:00 ; 00378 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 10:00 ; 00385 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 11:00 ; 00384 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 12:00 ; 00355 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 13:00 ; 00359 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 14:00 ; 00358 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 15:00 ; 00318 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 16:00 ; 00247 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 17:00 ; 00269 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 18:00 ; 00265 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 19:00 ; 00253 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 20:00 ; 00177 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 21:00 ; 00143 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 22:00 ; 00115 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 23:00 ; 00075 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 22/12/2023 ; 24:00 ; 00056 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 01:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 02:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 05:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 06:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 07:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 08:00 ; 00080 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 09:00 ; 00096 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 10:00 ; 00158 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 11:00 ; 00225 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 12:00 ; 00269 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 13:00 ; 00263 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 14:00 ; 00219 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 15:00 ; 00248 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 16:00 ; 00160 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 17:00 ; 00192 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 18:00 ; 00191 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 19:00 ; 00210 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 20:00 ; 00161 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 21:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 22:00 ; 00099 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 23:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 23/12/2023 ; 24:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 01:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 05:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 06:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 07:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 08:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 09:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 10:00 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 11:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00127 ; 24/12/2023 ; 12:00 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
