Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00133 ; 18/10/2023 ; 09:00 ; 00147 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 10:00 ; 00092 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 11:00 ; 00127 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 12:00 ; 00102 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 13:00 ; 00090 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 14:00 ; 00134 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 15:00 ; 00200 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 16:00 ; 00148 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 17:00 ; 00205 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 18:00 ; 00261 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 19:00 ; 00182 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 20:00 ; 00120 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 21:00 ; 00076 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 22:00 ; 00047 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 23:00 ; 00044 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 18/10/2023 ; 24:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 01:00 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 02:00 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 03:00 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 04:00 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 05:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 06:00 ; 00033 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 07:00 ; 00074 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 08:00 ; 00150 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 09:00 ; 00051 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 10:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 11:00 ; 00080 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 12:00 ; 00075 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 13:00 ; 00082 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 14:00 ; 00146 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 15:00 ; 00193 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 16:00 ; 00176 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 17:00 ; 00204 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 18:00 ; 00251 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 19:00 ; 00191 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 20:00 ; 00099 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 21:00 ; 00085 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 22:00 ; 00043 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 23:00 ; 00038 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 19/10/2023 ; 24:00 ; 00016 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 01:00 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 02:00 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 03:00 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 04:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 05:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 06:00 ; 00034 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 07:00 ; 00082 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 08:00 ; 00131 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 09:00 ; 00135 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 10:00 ; 00080 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 11:00 ; 00089 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 12:00 ; 00105 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 13:00 ; 00128 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 14:00 ; 00192 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 15:00 ; 00230 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 16:00 ; 00210 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 17:00 ; 00180 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 18:00 ; 00220 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 19:00 ; 00152 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 20:00 ; 00101 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 21:00 ; 00085 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 22:00 ; 00073 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 23:00 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 20/10/2023 ; 24:00 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 01:00 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 02:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 04:00 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 05:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 06:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 07:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 08:00 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 09:00 ; 00052 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 10:00 ; 00068 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 11:00 ; 00090 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 12:00 ; 00108 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 13:00 ; 00098 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 14:00 ; 00111 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 15:00 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 16:00 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 17:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 18:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 19:00 ; 00097 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 20:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 21:00 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 22:00 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 23:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 21/10/2023 ; 24:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 02:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 06:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 07:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 08:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 09:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 10:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 11:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 12:00 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 13:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 14:00 ; 00094 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 15:00 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 16:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 17:00 ; 00095 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 18:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 19:00 ; 00100 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 20:00 ; 00123 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 21:00 ; 00058 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 22:00 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 23:00 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00133 ; 22/10/2023 ; 24:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 16/10/2023 ; 01:00 ; 00014 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00023 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000
00134 ; 16/10/2023 ; 02:00 ; 00010 ; 00014 ; 00000 ; 00001 ; 00000 ; 00000 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 16/10/2023 ; 03:00 ; 00007 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 16/10/2023 ; 04:00 ; 00004 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00134 ; 16/10/2023 ; 05:00 ; 00015 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00012 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 16/10/2023 ; 06:00 ; 00051 ; 00036 ; 00002 ; 00001 ; 00000 ; 00000 ; 00064 ; 00031 ; 00009 ; 00000 ; 00000 ; 00000
00134 ; 16/10/2023 ; 07:00 ; 00147 ; 00078 ; 00029 ; 00001 ; 00000 ; 00000 ; 00124 ; 00035 ; 00019 ; 00002 ; 00000 ; 00000
00134 ; 16/10/2023 ; 08:00 ; 00265 ; 00088 ; 00082 ; 00006 ; 00000 ; 00000 ; 00178 ; 00042 ; 00282 ; 00035 ; 00000 ; 00000
00134 ; 16/10/2023 ; 09:00 ; 00280 ; 00105 ; 00107 ; 00002 ; 00000 ; 00000 ; 00003 ; 00000 ; 00378 ; 00080 ; 00000 ; 00000
00134 ; 16/10/2023 ; 10:00 ; 00249 ; 00109 ; 00065 ; 00011 ; 00000 ; 00000 ; 00001 ; 00000 ; 00307 ; 00104 ; 00000 ; 00000
00134 ; 16/10/2023 ; 11:00 ; 00221 ; 00109 ; 00057 ; 00005 ; 00000 ; 00000 ; 00002 ; 00000 ; 00244 ; 00082 ; 00000 ; 00000
00134 ; 16/10/2023 ; 12:00 ; 00220 ; 00133 ; 00075 ; 00008 ; 00000 ; 00000 ; 00001 ; 00000 ; 00297 ; 00112 ; 00000 ; 00000
00134 ; 16/10/2023 ; 13:00 ; 00171 ; 00130 ; 00046 ; 00003 ; 00000 ; 00000 ; 00001 ; 00002 ; 00300 ; 00100 ; 00000 ; 00000
00134 ; 16/10/2023 ; 14:00 ; 00186 ; 00109 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00110 ; 00000 ; 00000
00134 ; 16/10/2023 ; 15:00 ; 00212 ; 00091 ; 00053 ; 00009 ; 00000 ; 00000 ; 00001 ; 00000 ; 00254 ; 00088 ; 00000 ; 00000
00134 ; 16/10/2023 ; 16:00 ; 00222 ; 00111 ; 00075 ; 00008 ; 00000 ; 00000 ; 00001 ; 00000 ; 00325 ; 00105 ; 00000 ; 00000
00134 ; 16/10/2023 ; 17:00 ; 00212 ; 00091 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00105 ; 00000 ; 00000
00134 ; 16/10/2023 ; 18:00 ; 00256 ; 00076 ; 00069 ; 00002 ; 00000 ; 00000 ; 00009 ; 00003 ; 00343 ; 00099 ; 00000 ; 00000
00134 ; 16/10/2023 ; 19:00 ; 00250 ; 00069 ; 00071 ; 00001 ; 00000 ; 00000 ; 00193 ; 00080 ; 00101 ; 00011 ; 00000 ; 00000
00134 ; 16/10/2023 ; 20:00 ; 00204 ; 00054 ; 00037 ; 00002 ; 00000 ; 00000 ; 00211 ; 00089 ; 00040 ; 00002 ; 00000 ; 00000
00134 ; 16/10/2023 ; 21:00 ; 00139 ; 00060 ; 00022 ; 00000 ; 00000 ; 00000 ; 00147 ; 00039 ; 00014 ; 00000 ; 00000 ; 00000
00134 ; 16/10/2023 ; 22:00 ; 00096 ; 00036 ; 00012 ; 00000 ; 00000 ; 00000 ; 00083 ; 00029 ; 00014 ; 00001 ; 00000 ; 00000
00134 ; 16/10/2023 ; 23:00 ; 00039 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00134 ; 16/10/2023 ; 24:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 17/10/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 17/10/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 17/10/2023 ; 03:00 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 17/10/2023 ; 04:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 17/10/2023 ; 05:00 ; 00005 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00134 ; 17/10/2023 ; 06:00 ; 00043 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00039 ; 00027 ; 00003 ; 00001 ; 00000 ; 00000
00134 ; 17/10/2023 ; 07:00 ; 00127 ; 00065 ; 00023 ; 00001 ; 00000 ; 00000 ; 00102 ; 00070 ; 00024 ; 00003 ; 00000 ; 00000
00134 ; 17/10/2023 ; 08:00 ; 00287 ; 00086 ; 00097 ; 00003 ; 00000 ; 00000 ; 00291 ; 00103 ; 00127 ; 00004 ; 00000 ; 00000
00134 ; 17/10/2023 ; 09:00 ; 00288 ; 00075 ; 00080 ; 00003 ; 00000 ; 00000 ; 00247 ; 00105 ; 00089 ; 00007 ; 00000 ; 00000
00134 ; 17/10/2023 ; 10:00 ; 00239 ; 00119 ; 00082 ; 00007 ; 00000 ; 00000 ; 00217 ; 00123 ; 00080 ; 00008 ; 00000 ; 00000
00134 ; 17/10/2023 ; 11:00 ; 00218 ; 00116 ; 00062 ; 00000 ; 00000 ; 00000 ; 00193 ; 00114 ; 00066 ; 00003 ; 00000 ; 00000
00134 ; 17/10/2023 ; 12:00 ; 00181 ; 00121 ; 00046 ; 00007 ; 00000 ; 00000 ; 00203 ; 00114 ; 00054 ; 00003 ; 00000 ; 00000
00134 ; 17/10/2023 ; 13:00 ; 00180 ; 00109 ; 00051 ; 00009 ; 00000 ; 00000 ; 00181 ; 00111 ; 00065 ; 00004 ; 00000 ; 00000
00134 ; 17/10/2023 ; 14:00 ; 00180 ; 00120 ; 00053 ; 00004 ; 00000 ; 00000 ; 00210 ; 00106 ; 00057 ; 00001 ; 00000 ; 00000
