Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00128 ; 22/11/2021 ; 06:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 07:00 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 08:00 ; 00330 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00778 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 09:00 ; 00457 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00805 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 10:00 ; 00363 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00617 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 11:00 ; 00365 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 12:00 ; 00431 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 13:00 ; 00438 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 14:00 ; 00609 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 15:00 ; 00582 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 16:00 ; 00531 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 17:00 ; 00596 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 18:00 ; 00700 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 19:00 ; 00722 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 20:00 ; 00525 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 21:00 ; 00344 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 22:00 ; 00224 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 23:00 ; 00162 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 22/11/2021 ; 24:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 02:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 05:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 06:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 07:00 ; 00069 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 08:00 ; 00302 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00809 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 09:00 ; 00445 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00780 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 10:00 ; 00348 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 11:00 ; 00304 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 12:00 ; 00398 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 13:00 ; 00483 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 14:00 ; 00598 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 15:00 ; 00609 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 16:00 ; 00549 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 17:00 ; 00644 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 18:00 ; 00629 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 19:00 ; 00714 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 20:00 ; 00507 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 21:00 ; 00385 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 22:00 ; 00218 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 23:00 ; 00167 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 23/11/2021 ; 24:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 03:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 06:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 07:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 08:00 ; 00290 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00759 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 09:00 ; 00426 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00789 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 10:00 ; 00342 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 11:00 ; 00352 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 12:00 ; 00455 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 13:00 ; 00570 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 14:00 ; 00632 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 15:00 ; 00598 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 16:00 ; 00533 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 17:00 ; 00560 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 18:00 ; 00645 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 19:00 ; 00670 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 20:00 ; 00549 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 21:00 ; 00432 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 22:00 ; 00258 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 23:00 ; 00170 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 24/11/2021 ; 24:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 01:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 06:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 07:00 ; 00077 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 08:00 ; 00285 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00723 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 09:00 ; 00418 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00787 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 10:00 ; 00322 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 11:00 ; 00354 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 12:00 ; 00382 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 13:00 ; 00458 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 14:00 ; 00512 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 15:00 ; 00570 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 16:00 ; 00516 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 17:00 ; 00595 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 18:00 ; 00622 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 19:00 ; 00612 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 20:00 ; 00529 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 21:00 ; 00357 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 22:00 ; 00227 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 23:00 ; 00155 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 25/11/2021 ; 24:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 01:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 06:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 07:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 08:00 ; 00283 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00716 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 09:00 ; 00451 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00763 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 10:00 ; 00334 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 11:00 ; 00353 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 12:00 ; 00418 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 13:00 ; 00505 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 14:00 ; 00645 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 15:00 ; 00675 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 16:00 ; 00645 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 17:00 ; 00634 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 18:00 ; 00610 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 19:00 ; 00591 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 20:00 ; 00502 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 21:00 ; 00415 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 22:00 ; 00278 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 23:00 ; 00209 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 26/11/2021 ; 24:00 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 01:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 04:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 05:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 06:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 07:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 08:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 09:00 ; 00195 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 10:00 ; 00211 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 11:00 ; 00315 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 12:00 ; 00377 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 13:00 ; 00460 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 14:00 ; 00590 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 15:00 ; 00431 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 16:00 ; 00277 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 17:00 ; 00291 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 18:00 ; 00314 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 19:00 ; 00326 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 20:00 ; 00325 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 21:00 ; 00358 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 22:00 ; 00199 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 23:00 ; 00142 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 27/11/2021 ; 24:00 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 01:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 02:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 03:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 06:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 07:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 08:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 09:00 ; 00125 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 10:00 ; 00142 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00128 ; 28/11/2021 ; 11:00 ; 00230 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
