Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
013;4064120;6049199;S; ;002;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;016;P ;     9,00;
013;4064120;6049199;S; ;003;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;017;P ;     9,00;
013;4064120;6049199;S; ;004;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;018;P ;     9,00;
013;4064120;6075577;G;P;001;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;010;P ;    11,25;
013;4064120;6075577;G; ;002;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;011;P ;    11,25;
013;4064120;6075578;X;P;001;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;012;P ;    11,25;
013;4064120;6128540;D;P;001;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;025;P ;     9,00;
013;4064120;6128541;L;P;001;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;026;P ;     9,00;
013;4064120;6128542;T;P;001;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;009;P ;     8,00;
013;4064120;6128545;U;P;001;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;003;P ;    11,25;
013;4064120;6128545;U; ;002;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;004;P ;    11,25;
013;4064120;6128545;U; ;003;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;005;P ;    11,25;
013;4064120;6128545;U; ;004;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;022;P ;    11,25;
013;4064120;6128545;U; ;005;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;024;P ;    11,25;
013;4064120;6128545;U; ;006;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;033;P ;    11,25;
013;4064120;6128545;U; ;007;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;034;P ;    11,25;
013;4064120;6128545;U; ;008;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;035;P ;    11,25;
013;4064120;6128545;U; ;009;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;036;P ;    11,25;
013;4064120;6128545;U; ;010;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;037;P ;    11,25;
013;4064120;6128545;U; ;011;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;038;P ;    11,25;
013;4064120;6128546;F;P;001;001;6001;BASABE POLIGONOA              ;006 ;  ;-1;021;P ;     9,00;
013;4064121;5115190;D;P;001;001;6001;BASABE POLIGONOA              ;011 ;  ;00;  1;I ;   270,00;
013;4064121;5115192;T;P;001;001;6001;BASABE POLIGONOA              ;011 ;  ;00;  3;I ;   270,00;
013;4064121;5115194;M;P;001;001;6001;BASABE POLIGONOA              ;011 ;  ;00;  4;I ;   270,00;
013;4064121;5115195;U;P;001;001;6001;BASABE POLIGONOA              ;011 ;  ;00;  5;I ;   135,00;
013;4064121;5115196;F;P;001;001;6001;BASABE POLIGONOA              ;011 ;  ;00;  7;I ;   135,00;
013;4064121;5115215;U;P;001;002;6001;BASABE POLIGONOA              ;011 ;  ;00;B01;O ;    18,00;
013;4064121;5115216;F;P;001;002;6001;BASABE POLIGONOA              ;011 ;  ;00;B05;O ;    12,00;
013;4064121;5115217;N;P;001;002;6001;BASABE POLIGONOA              ;011 ;  ;00;B07;O ;    25,00;
013;4064121;5115218;V;P;001;002;6001;BASABE POLIGONOA              ;011 ;  ;00;B08;O ;    25,00;
013;4064121;5115219;G;P;001;002;6001;BASABE POLIGONOA              ;011 ;  ;01;B06;O ;    70,00;
013;4064121;5115220;E;P;001;002;6001;BASABE POLIGONOA              ;011 ;  ;01;B04;O ;   105,00;
013;4064121;5139351;U;P;001;002;6001;BASABE POLIGONOA              ;011 ;  ;00;B09;O ;    25,00;
013;4064121;6068277;A;P;001;001;6001;BASABE POLIGONOA              ;011 ;  ;00;2B ;I ;   270,00;
013;4064121;6068278;Y;P;001;001;6001;BASABE POLIGONOA              ;011 ;  ;00;2A ;I ;   270,00;
013;4064122;5106563;D;P;001;001;6001;BASABE POLIGONOA              ;011W;  ;00;   ;I ;   300,00;
013;4064123;0002832;R;P;001;001;1310;ARABA IBILBIDEA               ;003 ;  ;00;  1;I ;  1327,00;
013;4064123;0002832;R; ;002;001;1310;ARABA IBILBIDEA               ;003 ;  ;01;   ;O ;  1327,00;
013;4064123;0002832;R; ;003;002;1310;ARABA IBILBIDEA               ;003 ;  ;-1;   ;M ;   472,50;
013;4064123;0002832;R; ;004;002;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;I ;  1282,00;
013;4064123;0002832;R; ;005;002;1310;ARABA IBILBIDEA               ;003 ;  ;01;   ;I ;  1282,00;
013;4064123;0002832;R; ;006;003;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;I ;  1615,00;
013;4064123;0002832;R; ;009;006;1310;ARABA IBILBIDEA               ;003 ;  ;-1;   ;M ;   810,00;
013;4064123;0002832;R; ;010;006;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;I ;   810,00;
013;4064123;0002832;R; ;011;006;1310;ARABA IBILBIDEA               ;003 ;  ;01;   ;I ;   810,00;
013;4064123;0002832;R; ;012;007;1310;ARABA IBILBIDEA               ;003 ;  ;-1;   ;M ;   945,00;
013;4064123;0002832;R; ;013;007;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;I ;   945,00;
013;4064123;0002832;R; ;014;007;1310;ARABA IBILBIDEA               ;003 ;  ;01;   ;I ;   945,00;
013;4064123;0002832;R; ;015;008;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;I ;  1365,00;
013;4064123;0002832;R; ;016;009;1310;ARABA IBILBIDEA               ;001 ;  ;00;   ;O ;  1167,00;
013;4064123;0002832;R; ;017;009;1310;ARABA IBILBIDEA               ;001 ;  ;01;   ;O ;  1296,00;
013;4064123;0002832;R; ;018;010;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;I ;  2104,00;
013;4064123;0002832;R; ;019;010;1310;ARABA IBILBIDEA               ;003 ;  ;01;   ;I ;   672,00;
013;4064123;0002832;R; ;021;012;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;I ;  1177,00;
013;4064123;0002832;R; ;022;012;1310;ARABA IBILBIDEA               ;003 ;  ;01;   ;I ;  1177,00;
013;4064123;0002832;R; ;023;015;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;O ;    64,35;
013;4064123;0002832;R; ;024;013;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;I ;  2182,00;
013;4064123;0002832;R; ;025;013;1310;ARABA IBILBIDEA               ;003 ;  ;SM;   ;P ;  3455,00;
013;4064123;0002832;R; ;026;013;1310;ARABA IBILBIDEA               ;003 ;  ;01;   ;I ;  2194,00;
013;4064123;0002832;R; ;027;014;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;O ;   304,00;
013;4064123;0002832;R; ;028;016;1310;ARABA IBILBIDEA               ;003 ;  ;00;   ;P ;  1305,00;
013;4064123;0002832;R; ;029;016;1310;ARABA IBILBIDEA               ;003 ;  ;01;   ;I ;  1306,00;
013;4064124;6181055;W;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;00;DR ;V ;    84,93;
013;4064124;6181055;W; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;00;DR ;Z ;   171,13;
013;4064124;6181055;W; ;003;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;023;P ;    12,86;
013;4064124;6181055;W; ;004;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;T23;T ;     2,95;
013;4064124;6181056;H;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;00;IZ ;V ;    83,30;
013;4064124;6181056;H; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;00;IZ ;Z ;    32,12;
013;4064124;6181056;H; ;003;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;022;P ;    12,89;
013;4064124;6181056;H; ;004;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;T22;T ;     2,97;
013;4064124;6181057;P;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;01;DR ;V ;    86,99;
013;4064124;6181057;P; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;025;P ;    12,93;
013;4064124;6181057;P; ;003;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;T25;T ;     2,99;
013;4064124;6181058;A;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;01;IZ ;V ;    85,95;
013;4064124;6181058;A; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;024;P ;    12,93;
013;4064124;6181058;A; ;003;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;T24;T ;     2,99;
013;4064124;6181059;Y;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;02;DR ;V ;    87,21;
013;4064124;6181059;Y; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;027;P ;    12,90;
013;4064124;6181059;Y; ;003;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;T27;T ;     2,94;
013;4064124;6181060;G;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;02;IZ ;V ;    85,33;
013;4064124;6181060;G; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;026;P ;    12,86;
013;4064124;6181060;G; ;003;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;T26;T ;    20,95;
013;4064124;6181061;X;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;03;DR ;X ;    83,05;
013;4064124;6181061;X; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;AT;DR ;X ;    55,23;
013;4064124;6181061;X; ;003;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;AT;DR ;Z ;    30,14;
013;4064124;6181061;X; ;004;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;008;G ;    32,21;
013;4064124;6181062;W;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;03;IZ ;X ;    81,81;
013;4064124;6181062;W; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;AT;IZ ;X ;    54,60;
013;4064124;6181062;W; ;003;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;AT;IZ ;Z ;    27,93;
013;4064124;6181062;W; ;004;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;009;G ;    32,39;
013;4064124;6181063;H;P;001;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;00;DR ;V ;    83,58;
013;4064124;6181063;H; ;002;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;00;DR ;Z ;    35,30;
013;4064124;6181063;H; ;003;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;017;P ;    12,86;
013;4064124;6181063;H; ;004;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;T17;T ;     2,95;
013;4064124;6181064;P;P;001;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;00;IZ ;V ;    83,30;
013;4064124;6181064;P; ;002;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;00;IZ ;Z ;    32,95;
013;4064124;6181064;P; ;003;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;016;P ;    12,83;
013;4064124;6181064;P; ;004;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;T16;T ;     2,99;
013;4064124;6181065;A;P;001;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;01;DR ;V ;    85,51;
013;4064124;6181065;A; ;002;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;019;P ;    12,93;
013;4064124;6181065;A; ;003;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;T19;T ;     2,99;
013;4064124;6181066;Y;P;001;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;01;IZ ;V ;    85,27;
013;4064124;6181066;Y; ;002;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;018;P ;    12,93;
013;4064124;6181066;Y; ;003;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;T18;T ;     2,99;
013;4064124;6181067;Q;P;001;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;02;DR ;V ;    85,28;
013;4064124;6181067;Q; ;002;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;021;P ;    12,89;
013;4064124;6181067;Q; ;003;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;T21;T ;     2,97;
013;4064124;6181068;B;P;001;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;02;IZ ;V ;    85,11;
013;4064124;6181068;B; ;002;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;020;P ;    12,86;
013;4064124;6181068;B; ;003;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;T20;T ;     2,95;
013;4064124;6181069;J;P;001;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;03;DR ;X ;    81,57;
013;4064124;6181069;J; ;002;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;AT;DR ;X ;    54,60;
013;4064124;6181069;J; ;003;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;AT;DR ;Z ;    27,98;
013;4064124;6181069;J; ;004;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;007;G ;    42,34;
013;4064124;6181070;H;P;001;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;03;IZ ;X ;    81,43;
013;4064124;6181070;H; ;002;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;AT;IZ ;X ;    54,60;
013;4064124;6181070;H; ;003;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;AT;IZ ;Z ;    27,94;
013;4064124;6181070;H; ;004;001;7005;TXARAPEA IBILBIDEA            ;086 ;  ;-1;006;G ;    32,78;
013;4064124;6181071;P;P;001;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;00;DR ;V ;    83,44;
013;4064124;6181071;P; ;002;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;00;DR ;Z ;    34,56;
013;4064124;6181071;P; ;003;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;011;P ;    12,83;
013;4064124;6181071;P; ;004;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;T11;T ;     2,99;
013;4064124;6181072;A;P;001;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;00;IZ ;V ;    83,30;
013;4064124;6181072;A; ;002;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;00;IZ ;Z ;    32,33;
013;4064124;6181072;A; ;003;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;010;P ;    12,89;
013;4064124;6181072;A; ;004;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;T10;T ;     2,97;
013;4064124;6181073;Y;P;001;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;01;DR ;V ;    85,25;
013;4064124;6181073;Y; ;002;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;013;P ;    12,93;
013;4064124;6181073;Y; ;003;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;T13;T ;     2,99;
013;4064124;6181074;Q;P;001;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;01;IZ ;V ;    85,53;
013;4064124;6181074;Q; ;002;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;012;P ;    12,93;
013;4064124;6181074;Q; ;003;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;T12;T ;     2,99;
013;4064124;6181075;B;P;001;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;02;DR ;V ;    85,25;
013;4064124;6181075;B; ;002;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;015;P ;    12,40;
013;4064124;6181075;B; ;003;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;T15;T ;     2,89;
013;4064124;6181076;J;P;001;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;02;IZ ;V ;    85,31;
013;4064124;6181076;J; ;002;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;014;P ;    12,86;
013;4064124;6181076;J; ;003;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;T14;T ;     2,95;
013;4064124;6181077;R;P;001;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;03;DR ;X ;    81,07;
013;4064124;6181077;R; ;002;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;AT;DR ;X ;    54,60;
013;4064124;6181077;R; ;003;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;AT;DR ;Z ;    28,84;
013;4064124;6181077;R; ;004;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;004;G ;    32,55;
013;4064124;6181078;C;P;001;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;03;IZ ;X ;    81,33;
013;4064124;6181078;C; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;AT;IZ ;X ;    54,60;
013;4064124;6181078;C; ;003;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;AT;IZ ;Z ;    29,39;
013;4064124;6181078;C; ;004;001;7005;TXARAPEA IBILBIDEA            ;088 ;  ;-1;005;G ;    42,23;
013;4064124;6181079;K;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;00;DR ;V ;    83,30;
013;4064124;6181079;K; ;002;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;00;DR ;Z ;    35,32;
013;4064124;6181079;K; ;003;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;005;P ;    12,86;
013;4064124;6181079;K; ;004;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;T5 ;T ;     2,95;
013;4064124;6181080;Y;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;00;IZ ;V ;    84,49;
013;4064124;6181080;Y; ;002;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;00;IZ ;Z ;   165,46;
013;4064124;6181080;Y; ;003;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;004;P ;    12,90;
013;4064124;6181080;Y; ;004;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;T4 ;T ;     2,98;
013;4064124;6181081;Q;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;01;DR ;V ;    85,41;
013;4064124;6181081;Q; ;002;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;007;P ;    12,93;
013;4064124;6181081;Q; ;003;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;T7 ;T ;     2,99;
013;4064124;6181082;B;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;01;IZ ;V ;    86,95;
013;4064124;6181082;B; ;002;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;006;P ;    12,93;
013;4064124;6181082;B; ;003;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;T6 ;T ;     2,99;
013;4064124;6181083;J;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;02;DR ;V ;    85,84;
013;4064124;6181083;J; ;002;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;009;P ;    12,89;
013;4064124;6181083;J; ;003;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;T9 ;T ;     2,97;
013;4064124;6181084;R;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;02;IZ ;V ;    86,57;
013;4064124;6181084;R; ;002;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;008;P ;    12,86;
013;4064124;6181084;R; ;003;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;T8 ;T ;     2,95;
013;4064124;6181085;C;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;03;DR ;X ;    81,84;
013;4064124;6181085;C; ;002;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;AT;DR ;X ;    54,60;
013;4064124;6181085;C; ;003;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;AT;DR ;Z ;    27,57;
013;4064124;6181085;C; ;004;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;002;G ;    32,46;
013;4064124;6181086;K;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;03;IZ ;X ;    83,63;
013;4064124;6181086;K; ;002;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;AT;IZ ;X ;    55,23;
013;4064124;6181086;K; ;003;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;AT;IZ ;Z ;    29,30;
013;4064124;6181086;K; ;004;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;003;G ;    31,99;
013;4064124;6181087;S;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;028;P ;    12,85;
013;4064124;6181087;S; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;T28;T ;     2,94;
013;4064124;6181088;D;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;029;P ;    12,43;
013;4064124;6181088;D; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;T29;T ;     2,79;
013;4064124;6181089;L;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;030;P ;    12,89;
013;4064124;6181089;L; ;002;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;T30;T ;     3,59;
013;4064124;6181090;J;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;001;G ;    27,71;
013;4064124;6181091;R;P;001;001;7005;TXARAPEA IBILBIDEA            ;084 ;  ;-1;010;G ;    27,37;
013;4064124;6181092;C;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;011;G ;    23,11;
013;4064124;6181093;K;P;001;001;7005;TXARAPEA IBILBIDEA            ;090 ;  ;-1;012;G ;    23,22;
013;4064125;6181094;S;P;001;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;00;DR ;V ;    84,89;
013;4064125;6181094;S; ;002;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;00;DR ;Z ;   168,39;
013;4064125;6181094;S; ;003;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;020;P ;    12,85;
013;4064125;6181094;S; ;004;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;T20;T ;     2,95;
013;4064125;6181095;D;P;001;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;00;IZ ;V ;    83,51;
013;4064125;6181095;D; ;002;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;00;IZ ;Z ;    33,59;
013;4064125;6181095;D; ;003;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;019;P ;    12,89;
013;4064125;6181095;D; ;004;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;T19;T ;     2,97;
013;4064125;6181096;L;P;001;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;01;DR ;V ;    86,56;
013;4064125;6181096;L; ;002;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;022;P ;    12,93;
013;4064125;6181096;L; ;003;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;T22;T ;     2,99;
013;4064125;6181097;T;P;001;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;01;IZ ;V ;    85,31;
013;4064125;6181097;T; ;002;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;021;P ;    12,93;
013;4064125;6181097;T; ;003;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;T21;T ;     2,99;
013;4064125;6181098;E;P;001;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;02;DR ;V ;    86,56;
013;4064125;6181098;E; ;002;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;024;P ;    12,89;
013;4064125;6181098;E; ;003;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;T24;T ;     3,03;
013;4064125;6181099;M;P;001;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;02;IZ ;V ;    85,20;
013;4064125;6181099;M; ;002;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;023;P ;    12,85;
013;4064125;6181099;M; ;003;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;T23;T ;     2,95;
013;4064125;6181100;Y;P;001;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;03;DR ;X ;    83,15;
013;4064125;6181100;Y; ;002;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;AT;DR ;X ;    55,23;
013;4064125;6181100;Y; ;003;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;AT;DR ;Z ;    30,29;
013;4064125;6181100;Y; ;004;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;007;G ;    32,06;
013;4064125;6181101;Q;P;001;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;03;IZ ;X ;    81,26;
013;4064125;6181101;Q; ;002;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;AT;IZ ;X ;    54,60;
013;4064125;6181101;Q; ;003;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;AT;IZ ;Z ;    28,71;
013;4064125;6181101;Q; ;004;001;7005;TXARAPEA IBILBIDEA            ;092 ;  ;-1;008;G ;    32,16;
013;4064125;6181102;B;P;001;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;00;DR ;V ;    83,30;
013;4064125;6181102;B; ;002;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;00;DR ;Z ;    32,28;
013;4064125;6181102;B; ;003;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;014;P ;    12,85;
013;4064125;6181102;B; ;004;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;T14;T ;     2,89;
013;4064125;6181103;J;P;001;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;00;IZ ;V ;    83,85;
013;4064125;6181103;J; ;002;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;00;IZ ;Z ;    33,42;
013;4064125;6181103;J; ;003;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;013;P ;    12,40;
013;4064125;6181103;J; ;004;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;T13;T ;     2,95;
013;4064125;6181104;R;P;001;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;01;DR ;V ;    85,20;
013;4064125;6181104;R; ;002;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;016;P ;    12,93;
013;4064125;6181104;R; ;003;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;T16;T ;     2,99;
013;4064125;6181105;C;P;001;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;01;IZ ;V ;    85,31;
013;4064125;6181105;C; ;002;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;015;P ;    12,93;
013;4064125;6181105;C; ;003;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;T15;T ;     2,99;
013;4064125;6181106;K;P;001;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;02;DR ;V ;    85,20;
013;4064125;6181106;K; ;002;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;018;P ;    12,89;
013;4064125;6181106;K; ;003;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;T18;T ;     2,97;
013;4064125;6181107;S;P;001;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;02;IZ ;V ;    85,13;
013;4064125;6181107;S; ;002;001;7005;TXARAPEA IBILBIDEA            ;094 ;  ;-1;017;P ;    12,85;
